﻿"Appendix C-2. Illinois 2024, 303(d) List, Sorted Alphabetically by Water Body Name",,,,,,
,,,,,,
Priority,Hydrologic Unit Code,Water Body Name,Assessment Unit ID,Water Size*,Designated Use,Cause    
Medium,0713001108,Apple Creek,IL_DB-01,21.88,Primary Contact,FECAL COLIFORM
Medium,0706000506,Apple River,IL_MN-03,9.01,Primary Contact,FECAL COLIFORM
Medium,0713001003,ARGYLE,IL_RDE,95.1,Fish Consumption,MERCURY
Low,0404000205,Armitage Beach,IL_QO-04,0.27,Fish Consumption,MERCURY
Low,0404000205,Armitage Beach,IL_QO-04,0.27,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000408,Armitage Ditch,IL_GBLG,1.2,Aquatic Life,CAUSE UNKNOWN
Medium,0712000304,ARROWHEAD (COOK),IL_RHZE,14,Aesthetic Quality,CAUSE UNKNOWN
Medium,0712000304,ARROWHEAD (COOK),IL_RHZE,14,Fish Consumption,MERCURY
Low,0714010605,ARROWHEAD (WILLIAMSON),IL_RNZX,30,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0714020107,Asa Creek,IL_OZZT-01,9.22,Aquatic Life,CAUSE UNKNOWN
Medium,0714020107,Asa Creek,IL_OZZT-01,9.22,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0712000209,Ashkum Creek,IL_FLGB-C1,2.84,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0712000209,Ashkum Creek,IL_FLGB-C4,2.61,Aquatic Life,SEDIMENTATION/SILTATION
Low,0714010602,ASHLEY RESERVOIR,IL_RNZB,20,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0714010602,ASHLEY RESERVOIR,IL_RNZB,20,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0714010602,ASHLEY RESERVOIR,IL_RNZB,20,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010602,ASHLEY RESERVOIR,IL_RNZB,20,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010602,ASHLEY RESERVOIR,IL_RNZB,20,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010602,ASHLEY RESERVOIR,IL_RNZB,20,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010603,Atchison Creek,IL_NJA,12.38,Aquatic Life,DISSOLVED OXYGEN
Medium,0712000501,Aux Sable Creek,IL_DW-01,21.06,Aquatic Life,CAUSE UNKNOWN
Medium,0712000501,Aux Sable Creek,IL_DW-01,21.06,Primary Contact,FECAL COLIFORM
Medium,0712000507,Aux Sable Creek,IL_DW-01,21.06,Aquatic Life,CAUSE UNKNOWN
Medium,0712000507,Aux Sable Creek,IL_DW-01,21.06,Primary Contact,FECAL COLIFORM
Medium,0713000209,Bailey Creek,IL_DSA-02,14.68,Aquatic Life,CAUSE UNKNOWN
Medium,0713000209,Bailey Creek,IL_DSA-02,14.68,Aquatic Life,DISSOLVED OXYGEN
Medium,0712000611,BANGS,IL_RTG,309,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000611,BANGS,IL_RTG,309,Fish Consumption,MERCURY
Low,0514020402,Bankston Fork,IL_ATGC-01,4.38,Aquatic Life,MANGANESE
Low,0514020402,Bankston Fork,IL_ATGC-01,4.38,Aquatic Life,SILVER
Low,0514020402,Bankston Fork,IL_ATGC-01,4.38,Aquatic Life,SULFATE
Low,0514020402,Bankston Fork,IL_ATGC-01,4.38,Primary Contact,FECAL COLIFORM
Medium,0514020402,Bankston Fork,IL_ATGC-11,7.22,Aquatic Life,CAUSE UNKNOWN
Medium,0713001001,Baptist Creek,IL_DGPC-01,14.29,Aquatic Life,MANGANESE
Low,0712000611,BARRINGTON,IL_RTZT,91,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0712000611,BARRINGTON,IL_RTZT,91,Primary Contact,FECAL COLIFORM
Medium,0712000611,BARRINGTON,IL_RTZT,91,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0514020403,Battle Ford Creek,IL_ATHC-01,7.22,Aquatic Life,DISSOLVED OXYGEN
Medium,0711000409,Bay Creek,IL_KCA-01,19,Fish Consumption,DIELDRIN
Medium,0711000409,Bay Creek,IL_KCA-01,19,Fish Consumption,HEPTACHLOR
Medium,0711000409,Bay Creek,IL_KCA-01,19,Primary Contact,FECAL COLIFORM
Low,0514020308,Bay Creek Lake Number 5,IL_RAZB,118,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0514020308,Bay Creek Lake Number 5,IL_RAZB,118,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0709000503,Beach Creek,IL_PLB-C1,1.95,Aquatic Life,DISSOLVED OXYGEN
Medium,0709000503,Beach Creek,IL_PLB-C1,1.95,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0709000503,Beach Creek,IL_PLB-C1,1.95,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0709000503,Beach Creek,IL_PLB-C3,3.04,Aquatic Life,CAUSE UNKNOWN
Medium,0512011306,BEALL WOODS,IL_RBZH,14,Aesthetic Quality,CAUSE UNKNOWN
Medium,0512011306,BEALL WOODS,IL_RBZH,14,Fish Consumption,MERCURY
Medium,0514020404,Bear Creek,IL_ATFIA-MC-C1,1.16,Aquatic Life,"PHOSPHORUS, TOTAL"
Medium,0514020405,Bear Creek,IL_ATFJC-01,19.88,Aquatic Life,DISSOLVED OXYGEN
Medium,0713000703,Bear Creek,IL_EOF-05,23.67,Aquatic Life,CAUSE UNKNOWN
Medium,0713000705,Bear Creek,IL_EOF-05,23.67,Aquatic Life,CAUSE UNKNOWN
Medium,0711000105,Bear Creek,IL_KI-02,10.98,Aquatic Life,CAUSE UNKNOWN
Medium,0711000105,Bear Creek,IL_KI-02,10.98,Primary Contact,FECAL COLIFORM
Medium,0711000105,Bear Creek,IL_KI-03,1.7,Aquatic Life,CAUSE UNKNOWN
Medium,0711000105,Bear Creek,IL_KI-04,5.92,Aquatic Life,CAUSE UNKNOWN
Medium,0711000106,Bear Creek,IL_KI-04,5.92,Aquatic Life,CAUSE UNKNOWN
Medium,0711000110,Bear Creek,IL_KI-04,5.92,Aquatic Life,CAUSE UNKNOWN
Medium,0711000105,Bear Creek,IL_KI-05,12.69,Aquatic Life,CAUSE UNKNOWN
Medium,0714010610,Beaucoup Creek,IL_NC-07,27.65,Primary Contact,FECAL COLIFORM
Medium,0714010612,Beaucoup Creek,IL_NC-07,27.65,Primary Contact,FECAL COLIFORM
Medium,0714010610,Beaucoup Creek,IL_NC-09,30.4,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011505,Beaver Creek,IL_CAD,8.38,Aquatic Life,DISSOLVED OXYGEN
Low,0712000213,Beaver Creek,IL_FLD-03,21.57,Primary Contact,FECAL COLIFORM
Medium,0712000213,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,ALDRIN
Medium,0712000213,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,DIELDRIN
Medium,0712000213,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,ENDRIN
Medium,0712000213,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,HEPTACHLOR
Medium,0712000213,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,MIREX
Medium,0712000213,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000213,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,TOXAPHENE
Low,0712000214,Beaver Creek,IL_FLD-03,21.57,Primary Contact,FECAL COLIFORM
Medium,0712000214,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,ALDRIN
Medium,0712000214,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,DIELDRIN
Medium,0712000214,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,ENDRIN
Medium,0712000214,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,HEPTACHLOR
Medium,0712000214,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,MIREX
Medium,0712000214,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0712000214,Beaver Creek,IL_FLD-03,21.57,Fish Consumption,TOXAPHENE
Low,0714010605,Beaver Creek,IL_NGAZ-JC-D1,1.7,Aquatic Life,MANGANESE
Medium,0714020305,Beaver Creek,IL_OIB-02,21.42,Aquatic Life,DISSOLVED OXYGEN
Medium,0714020306,Beaver Creek,IL_OIB-02,21.42,Aquatic Life,DISSOLVED OXYGEN
Medium,0709000604,Beaver Creek,IL_PQD-06,7.85,Aquatic Life,CAUSE UNKNOWN
High,0713001201,BEAVER DAM,IL_RDH,56.5,Fish Consumption,MERCURY
Low,0713001201,BEAVER DAM,IL_RDH,56.5,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0713001204,BEAVER DAM,IL_RDH,56.5,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0713001204,BEAVER DAM,IL_RDH,56.5,Fish Consumption,MERCURY
Low,0712000405,BECK,IL_RGE,38,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0714020110,Becks Creek,IL_OQ-01,29.8,Primary Contact,FECAL COLIFORM
Low,0714020111,Becks Creek,IL_OQ-01,29.8,Primary Contact,FECAL COLIFORM
Low,0714010603,BENTON,IL_RNO,67.6,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Low,0712000405,BIG BEAR,IL_WGZU,25,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0712000405,BIG BEAR,IL_WGZU,25,Aesthetic Quality,TOTAL SUSPENDED SOLIDS (TSS)
Low,0712000405,BIG BEND,IL_RGL,22,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0713000105,Big Bureau Creek,IL_DQ-01,9.61,Fish Consumption,MERCURY
Medium,0713000105,Big Bureau Creek,IL_DQ-01,9.61,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713000107,Big Bureau Creek,IL_DQ-01,9.61,Fish Consumption,MERCURY
Medium,0713000107,Big Bureau Creek,IL_DQ-01,9.61,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713000105,Big Bureau Creek,IL_DQ-02,16.4,Fish Consumption,MERCURY
Medium,0713000105,Big Bureau Creek,IL_DQ-02,16.4,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Low,0713000105,Big Bureau Creek,IL_DQ-03,5.4,Primary Contact,FECAL COLIFORM
Medium,0713000105,Big Bureau Creek,IL_DQ-03,5.4,Fish Consumption,MERCURY
Medium,0713000105,Big Bureau Creek,IL_DQ-03,5.4,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713000107,Big Bureau Creek,IL_DQ-04,4.68,Aquatic Life,CAUSE UNKNOWN
Medium,0713000107,Big Bureau Creek,IL_DQ-04,4.68,Fish Consumption,MERCURY
Medium,0713000107,Big Bureau Creek,IL_DQ-04,4.68,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0713000107,Big Bureau Creek,IL_DQ-04,4.68,Primary Contact,FECAL COLIFORM
Medium,0713000105,Big Bureau Creek,IL_DQ-05,37.67,Fish Consumption,MERCURY
Medium,0713000105,Big Bureau Creek,IL_DQ-05,37.67,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0514020305,Big Creek,IL_AO-02,9.55,Fish Consumption,MERCURY
Medium,0514020303,Big Creek,IL_AO-03,9.2,Fish Consumption,MERCURY
Medium,0514020305,Big Creek,IL_AO-03,9.2,Fish Consumption,MERCURY
Medium,0512011211,Big Creek,IL_BED-01,25.72,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011212,Big Creek,IL_BED-01,25.72,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011504,Big Creek,IL_CAGB,19.58,Aquatic Life,CAUSE UNKNOWN
Medium,0512011504,Big Creek,IL_CAGB,19.58,Aquatic Life,CHLORIDE
Medium,0512011504,Big Creek,IL_CAGB,19.58,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011406,Big Creek,IL_CHEA-11,11.77,Aquatic Life,CAUSE UNKNOWN
Medium,0512011406,Big Creek,IL_CHEA-11,11.77,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010801,Big Creek,IL_IXJ-01,8.18,Aquatic Life,CAUSE UNKNOWN
Medium,0714010801,Big Creek,IL_IXJ-01,8.18,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010801,Big Creek,IL_IXJ-02,10.02,Aquatic Life,CAUSE UNKNOWN
Medium,0714020201,Big Creek,IL_OP-01,12.64,Aquatic Life,DISSOLVED OXYGEN
High,0714020206,Big Creek,IL_OP-01,12.64,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011404,Big Creek-North,IL_CR,13.42,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011409,Big Creek-South,IL_CB,5.48,Aesthetic Quality,"PHOSPHORUS, TOTAL"
Medium,0512011409,Big Creek-South,IL_CB,5.48,Aquatic Life,DISSOLVED OXYGEN
Medium,0713000602,Big Ditch,IL_EZU-01,18.23,Aquatic Life,DISSOLVED OXYGEN
Medium,0512010901,Big Four Ditch,IL_BPKP-01,10.38,Aquatic Life,CAUSE UNKNOWN
Medium,0512010901,Big Four Ditch,IL_BPKP-02,18.68,Aquatic Life,CAUSE UNKNOWN
Medium,0514020307,Big Grand Pierre Creek,IL_AL-01,16.2,Fish Consumption,MERCURY
Medium,0512011405,Big Muddy Creek,IL_CJ-04,17.15,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011405,Big Muddy Creek,IL_CJ-04,17.15,Aquatic Life,MANGANESE
Medium,0512011405,Big Muddy Creek,IL_CJ-04,17.15,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0512011405,Big Muddy Creek,IL_CJ-04,17.15,Fish Consumption,MERCURY
Medium,0512011408,Big Muddy Creek,IL_CJ-04,17.15,Aquatic Life,DISSOLVED OXYGEN
Medium,0512011408,Big Muddy Creek,IL_CJ-04,17.15,Aquatic Life,MANGANESE
Medium,0512011408,Big Muddy Creek,IL_CJ-04,17.15,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0512011408,Big Muddy Creek,IL_CJ-04,17.15,Fish Consumption,MERCURY
Medium,0512011405,Big Muddy Creek,IL_CJ-06,34.4,Fish Consumption,MERCURY
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Aquatic Life,CAUSE UNKNOWN
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,ALDRIN
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,DIELDRIN
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,ENDRIN
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,HEPTACHLOR
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,MERCURY
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,MIREX
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714010603,Big Muddy River,IL_N-06,15.2,Fish Consumption,TOXAPHENE
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Aquatic Life,CAUSE UNKNOWN
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,ALDRIN
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,DIELDRIN
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,ENDRIN
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,HEPTACHLOR
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,MERCURY
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,MIREX
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714010604,Big Muddy River,IL_N-06,15.2,Fish Consumption,TOXAPHENE
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Aquatic Life,CAUSE UNKNOWN
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,ALDRIN
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,DIELDRIN
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,ENDRIN
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,HEPTACHLOR
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,MERCURY
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,MIREX
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714010607,Big Muddy River,IL_N-06,15.2,Fish Consumption,TOXAPHENE
Medium,0714010602,Big Muddy River,IL_N-08,40.04,Aquatic Life,CAUSE UNKNOWN
Medium,0714010602,Big Muddy River,IL_N-08,40.04,Fish Consumption,MERCURY
Medium,0714010602,Big Muddy River,IL_N-08,40.04,Primary Contact,FECAL COLIFORM
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Aquatic Life,CAUSE UNKNOWN
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,ALDRIN
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,DIELDRIN
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,ENDRIN
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,HEPTACHLOR
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,MERCURY
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,MIREX
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714010604,Big Muddy River,IL_N-11,11.48,Fish Consumption,TOXAPHENE
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Aquatic Life,CAUSE UNKNOWN
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,ALDRIN
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,DIELDRIN
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,ENDRIN
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,HEPTACHLOR
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,MERCURY
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,MIREX
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714010605,Big Muddy River,IL_N-11,11.48,Fish Consumption,TOXAPHENE
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Aquatic Life,CAUSE UNKNOWN
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,ALDRIN
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,DIELDRIN
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,ENDRIN
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,HEPTACHLOR
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,MERCURY
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,MIREX
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714010607,Big Muddy River,IL_N-11,11.48,Fish Consumption,TOXAPHENE
Low,0714010612,Big Muddy River,IL_N-12,15.19,Aquatic Life,TOTAL SUSPENDED SOLIDS (TSS)
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,ALDRIN
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,DIELDRIN
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,ENDRIN
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,HEPTACHLOR
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,MERCURY
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,MIREX
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,POLYCHLORINATED BIPHENYLS (PCBS)
Medium,0714010612,Big Muddy River,IL_N-12,15.19,Fish Consumption,TOXAPHENE
Medium,0714010607,Big Muddy River,IL_N-16,11.79,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010607,Big Muddy River,IL_N-16,11.79,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010607,Big Muddy River,IL_N-16,11.79,Fish Consumption,MERCURY
Medium,0714010608,Big Muddy River,IL_N-16,11.79,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010608,Big Muddy River,IL_N-16,11.79,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010608,Big Muddy River,IL_N-16,11.79,Fish Consumption,MERCURY
Medium,0714010612,Big Muddy River,IL_N-16,11.79,Aquatic Life,DISSOLVED OXYGEN
Medium,0714010612,Big Muddy River,IL_N-16,11.79,Aquatic Life,SEDIMENTATION/SILTATION
Medium,0714010612,Big Muddy River,IL_N-16,11.79,Fish Consumption,MERCURY
