﻿Appendix C-7. 2024 Illinois Waters in Category 4C (Impairment not caused by pollutants),,,
,,,
Water Body Name,Assessment Unit ID,Size (miles),Cause
Glencrest Creek,IL_GBLF-01,1.48,LOSS OF INSTREAM COVER
Glencrest Creek,IL_GBLF-01,1.48,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Goose Creek,IL_EIDD,1.97,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Green River,IL_PB-28,4.38,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Green River,IL_PB-30,5.74,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Hackett Branch,IL_BERB-01,11.95,AQUATIC PLANTS (MACROPHYTES)
Hackett Branch,IL_BERB-01,11.95,ALGAE
Indian Creek,IL_DTA-05,16.91,ALGAE
Jelkes Creek,IL_DTZQ-01,5.47,COLOR
Johnson Creek,IL_CCA-FF-C1,2.02,LOSS OF INSTREAM COVER
Johnson Creek,IL_CCA-FF-C1,2.02,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Johnson Creek,IL_CCA-FF-C1,2.02,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Klein Creek,IL_GBKC-01,3.38,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Klein Creek,IL_GBKC-01,3.38,FLOW REGIME MODIFICATION
Klein Creek,IL_GBKC-01,3.38,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Little Beaucoup Creek,IL_NCI-01,15.46,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Little Beaucoup Creek,IL_NCI-01,15.46,LOSS OF INSTREAM COVER
Little Beaucoup Creek,IL_NCI-01,15.46,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Middle Fork McKee Creek,IL_DEAA,19.47,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Mill Creek,IL_NAFA,5.11,LOSS OF INSTREAM COVER
Mill Creek,IL_IXF-02,11.65,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Money Creek,IL_DKP-02,28.07,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Murray Ditch,IL_DST-01,8.06,LOSS OF INSTREAM COVER
North Fork Lake Fork,IL_EIGB-01,27.5,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
North Fork Mauvaise Terre Creek,IL_DDC,14.98,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
North Fork Mauvaise Terre Creek,IL_DDC,14.98,LOSS OF INSTREAM COVER
Pike Creek,IL_DQG,21.07,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Prentiss Creek,IL_GBLA,3.5,LOSS OF INSTREAM COVER
Prentiss Creek,IL_GBLA,3.5,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY
Prentiss Creek,IL_GBLA,3.5,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Scattering Fork,IL_BER-01,13.7,ALGAE
Sherry Creek,IL_JQE,13.39,HABITAT ALTERATIONS
Somonauk Creek,IL_DTB-02,22.9,ALGAE
South Branch Rock Creek,IL_FFB-01,19.82,ALGAE
South Fork Brouilletts Creek,IL_BND,18.91,ALGAE
South Fork Saline River,IL_ATH-05,8.67,HABITAT ALTERATIONS
Sugar Creek,IL_AJD-15,12.12,FISH PASSAGE BARRIER
Swab Run,IL_DJIA,11.54,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS
Tenmile Creek,IL_ATFI-MC-D1,8.94,HABITAT ALTERATIONS
Tenmile Creek,IL_ATFI-MC-D1,8.94,FLOW REGIME MODIFICATION
West Fork Richland Creek-South,IL_OCC-98,18.29,HABITAT ALTERATIONS
Whitley Creek,IL_OZZS-01,14.35,HABITAT ALTERATIONS
