﻿Appendix C-4. Segments/Causes removed from Illinois’ 20/22 Section 303(d) List ,,,,
,,,,
Assessment Unit ID,Water Body Name,Cause,Reason for Removal,2024 Category
IL_ATG-03,Middle Fork Saline River,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_ATG-03,Middle Fork Saline River,HABITAT ALTERATIONS,No standard violation in new data for 2024 cycle,2
IL_ATG-03,Middle Fork Saline River,FLOW REGIME MODIFICATION,No standard violation in new data for 2024 cycle,2
IL_ATG-03,Middle Fork Saline River,ZINC,No standard violation in new data for 2024 cycle,2
IL_ATG-03,Middle Fork Saline River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_ATH-05,South Fork Saline River,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_ATH-05,South Fork Saline River,PH,No standard violation in new data for 2024 cycle,2
IL_ATH-05,South Fork Saline River,IRON,No standard violation in new data for 2024 cycle,2
IL_ATH-05,South Fork Saline River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_ATH-05,South Fork Saline River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_ATHG-01,Sugar Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_ATHG-01,Sugar Creek,CYANIDE,No standard violation in new data for 2024 cycle,2
IL_ATZM-02,Cypress Ditch,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_ATZM-02,Cypress Ditch,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_ATZM-02,Cypress Ditch,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_BEB-01,Brushy Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_BEF-02,North Fork Embarras River,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_BEF-02,North Fork Embarras River,HABITAT ALTERATIONS,Segment is Fully Supporting for 2024 cycle,2
IL_BEF-02,North Fork Embarras River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_BEF-02,North Fork Embarras River,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BEF-05,North Fork Embarras River,PH,Segment is Fully Supporting for 2024 cycle,2
IL_BEF-05,North Fork Embarras River,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BENA-01,Riley Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_BEPC,Donica Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_BEPC,Donica Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_BEPD-01,Catfish Creek,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_BEPD-01,Catfish Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_BEPD-01,Catfish Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_BEPD-01,Catfish Creek,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BER-01,Scattering Fork,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_BER-01,Scattering Fork,HABITAT ALTERATIONS,Segment is Fully Supporting for 2024 cycle,2
IL_BER-01,Scattering Fork,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_BER-01,Scattering Fork,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BES-01,Jordan Slough,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_BES-01,Jordan Slough,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_BES-01,Jordan Slough,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BEZY,Deer Creek,TEMPERATURE,No standard violation in new data for 2024 cycle,2
IL_BEZY,Deer Creek,IRON,No standard violation in new data for 2024 cycle,2
IL_BEZY,Deer Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_BF-01,Sugar Creek,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_BFB-09,Lamotte Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_BFB-09,Lamotte Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_BO-07,Little Vermilion River,CYANIDE,Segment is Fully Supporting for 2024 cycle,2
IL_BO-08,Little Vermilion River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_BPG-05,North Fork Vermilion River,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_BPG-10,North Fork Vermilion River,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BPJ-03,Salt Fork Vermilion River,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_BPJ-07,Salt Fork Vermilion River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_BPJ-07,Salt Fork Vermilion River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_BPJ-09,Salt Fork Vermilion River,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BPJC-08,Saline Branch Drainage Ditch,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_BPJC-08,Saline Branch Drainage Ditch,PH,Segment is Fully Supporting for 2024 cycle,2
IL_BPJC-08,Saline Branch Drainage Ditch,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_BPJC-08,Saline Branch Drainage Ditch,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_BPJG-01,Upper Salt Fork Drainage Ditch,PH,No standard violation in new data for 2024 cycle,2
IL_BPJG-01,Upper Salt Fork Drainage Ditch,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_BPKP-02,Big Four Ditch,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_C-09,Little Wabash River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_C-21,Little Wabash River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_C-21,Little Wabash River,CYANIDE,No standard violation in new data for 2024 cycle,2
IL_C-23,Little Wabash River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_C-23,Little Wabash River,FISH PASSAGE BARRIER,Segment is Fully Supporting for 2024 cycle,2
IL_C-23,Little Wabash River,FLOW REGIME MODIFICATION,Segment is Fully Supporting for 2024 cycle,2
IL_C-23,Little Wabash River,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_C-23,Little Wabash River,TOTAL SUSPENDED SOLIDS (TSS),Segment is Fully Supporting for 2024 cycle,2
IL_C-23,Little Wabash River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_CA-02,Skillet Fork,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_CA-02,Skillet Fork,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_CA-02,Skillet Fork,TOTAL SUSPENDED SOLIDS (TSS),Segment is Fully Supporting for 2024 cycle,2
IL_CA-02,Skillet Fork,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_CA-03,Skillet Fork,MANGANESE,No standard violation in new data for 2024 cycle,2
IL_CA-03,Skillet Fork,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_CA-05,Skillet Fork,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_CA-05,Skillet Fork,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_CAGC-01,Auxier Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_CAGC-01,Auxier Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_CAJ-01,Dry Fork,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_CAK,Fourmile Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_CAK,Fourmile Creek,PH,No standard violation in new data for 2024 cycle,2
IL_CAK,Fourmile Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_CAK,Fourmile Creek,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_CAN-01,Horse Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_CAN-01,Horse Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_CAR-01,Brush Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_CAR-01,Brush Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_CD-01,Elm River,MANGANESE,No standard violation in new data for 2024 cycle,2
IL_CD-01,Elm River,IRON,No standard violation in new data for 2024 cycle,2
IL_D-23,Illinois River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_D-30,Illinois River,TOTAL DISSOLVED SOLIDS (TDS),Did not exceed threshold in new data for 2024 cycle,2
IL_D-32,Illinois River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_DA-05,Macoupin Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_DAF-01,Taylor Creek,MANGANESE,Segment is Fully Supporting for 2024 cycle,2
IL_DAF-01,Taylor Creek,NITROGEN,Segment is Fully Supporting for 2024 cycle,2
IL_DAF-01,Taylor Creek,TOTAL SUSPENDED SOLIDS (TSS),Segment is Fully Supporting for 2024 cycle,2
IL_DAG-02,Hodges Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_DAG-02,Hodges Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_DB-01,Apple Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_DEA,South Fork McKee Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_DEJ,Fishhook Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_DG-01,La Moine River,NICKEL,No standard violation in new data for 2024 cycle,2
IL_DJMAA,Prince Run,FLUORIDE,No standard violation in new data for 2024 cycle,2
IL_DK-17,Mackinaw River,"NITROGEN, NITRATE",Did not exceed threshold in new data for 2024 cycle,2
IL_DKB-01,Hickory Grove Ditch,MANGANESE,Segment is Fully Supporting for 2024 cycle,2
IL_DKB-01,Hickory Grove Ditch,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_DKB-01,Hickory Grove Ditch,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_DKB-01,Hickory Grove Ditch,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_DKB-01,Hickory Grove Ditch,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_DKF-11,Prairie Creek,HABITAT ALTERATIONS,No standard violation in new data for 2024 cycle,2
IL_DKF-11,Prairie Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_DKF-11,Prairie Creek,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_DKKB-01,West Branch Panther Creek,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_DKN-01,Sixmile Creek,HABITAT ALTERATIONS,No standard violation in new data for 2024 cycle,2
IL_DKN-01,Sixmile Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_DKN-01,Sixmile Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_DKN-01,Sixmile Creek,FLOW REGIME MODIFICATION,No standard violation in new data for 2024 cycle,2
IL_DKN-01,Sixmile Creek,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_DKP-02,Money Creek,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_DKS,Turkey Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_DKU,Patton Creek,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_DQA-01,East Bureau Creek,NITROGEN,Segment is Fully Supporting for 2024 cycle,2
IL_DQA-01,East Bureau Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_DS-06,Vermilion River,ATRAZINE,Did not exceed threshold in new data for 2024 cycle,2
IL_DS-06,Vermilion River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_DT-01,Fox River,PH,No standard violation in new data for 2024 cycle,2
IL_DT-06,Fox River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_DT-09,Fox River,FLOW REGIME MODIFICATION,Segment is Fully Supporting for 2024 cycle,2
IL_DT-09,Fox River,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_DT-09,Fox River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_DT-09,Fox River,ALGAE,Segment is Fully Supporting for 2024 cycle,2
IL_DT-09,Fox River,HEXACHLOROBENZENE,Segment is Fully Supporting for 2024 cycle,2
IL_DT-09,Fox River,METHOXYCHLOR,Segment is Fully Supporting for 2024 cycle,2
IL_DT-20,Fox River,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_DT-20,Fox River,FLOW REGIME MODIFICATION,No standard violation in new data for 2024 cycle,2
IL_DT-22,Fox River,COPPER,No standard violation in new data for 2024 cycle,2
IL_DT-22,Fox River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_DT-22,Fox River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_DT-38,Fox River,PH,No standard violation in new data for 2024 cycle,2
IL_DT-38,Fox River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_DTK-04,Nippersink Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_DV-04,Mazon River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_E-06,Sangamon River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_E-26,Sangamon River,CADMIUM,Segment is Fully Supporting for 2024 cycle,2
IL_E-26,Sangamon River,NICKEL,Segment is Fully Supporting for 2024 cycle,2
IL_E-26,Sangamon River,SILVER,Segment is Fully Supporting for 2024 cycle,2
IL_E-26,Sangamon River,PH,Segment is Fully Supporting for 2024 cycle,2
IL_E-26,Sangamon River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_EIE-04,Kickapoo Creek,CYANIDE,Segment is Fully Supporting for 2024 cycle,2
IL_EIG-01,Lake Fork,TEMPERATURE,Segment is Fully Supporting for 2024 cycle,2
IL_EIG-01,Lake Fork,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_EIG-01,Lake Fork,NITROGEN,Segment is Fully Supporting for 2024 cycle,2
IL_EL-01,Spring Creek-West,PH,No standard violation in new data for 2024 cycle,2
IL_EL-01,Spring Creek-West,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_EL-01,Spring Creek-West,CYANIDE,No standard violation in new data for 2024 cycle,2
IL_EO-02,South Fork Sangamon River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_F-02,Kankakee River,FECAL COLIFORM,Segment is Fully Supporting for 2024 cycle,2
IL_F-12,Kankakee River,IRON,Did not exceed threshold in new data for 2024 cycle,2
IL_FFBA,Black Walnut Creek,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_FFBA,Black Walnut Creek,"PHOSPHORUS, TOTAL",Segment is Fully Supporting for 2024 cycle,2
IL_FFBA,Black Walnut Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_FFBA,Black Walnut Creek,CHLORINE,Segment is Fully Supporting for 2024 cycle,2
IL_FFBA,Black Walnut Creek,FLOW REGIME MODIFICATION,Segment is Fully Supporting for 2024 cycle,2
IL_FKA-01,Exline Slough,HABITAT ALTERATIONS,No standard violation in new data for 2024 cycle,2
IL_FKA-01,Exline Slough,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_FKA-01,Exline Slough,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_FKA-01,Exline Slough,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_FLDA-01,Little Beaver Creek,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_FLDA-01,Little Beaver Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_FLF-01,Pike Creek,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_FLF-01,Pike Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_FLF-01,Pike Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,Segment is Fully Supporting for 2024 cycle,2
IL_FLF-01,Pike Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_FLF-01,Pike Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_FLF-01,Pike Creek,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_FLG,Prairie Creek,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,No standard violation in new data for 2024 cycle,2
IL_FLG,Prairie Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_FLG,Prairie Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_FLG,Prairie Creek,LOSS OF INSTREAM COVER,No standard violation in new data for 2024 cycle,2
IL_FLH-02,Spring Creek,SEDIMENTATION/SILTATION,Segment is Fully Supporting for 2024 cycle,2
IL_FLH-02,Spring Creek,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_FLH-02,Spring Creek,CAUSE UNKNOWN,Segment is Fully Supporting for 2024 cycle,2
IL_FLH-02,Spring Creek,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_FLHB-01,Louis Creek,ALTERATION IN STREAM-SIDE OR LITTORAL VEGETATIVE COVERS,No standard violation in new data for 2024 cycle,2
IL_FLIA-01,Coon Creek,FLOW ALTERATION-CHANGES IN DEPTH AND FLOW VELOCITY,Segment is Fully Supporting for 2024 cycle,2
IL_FLIA-01,Coon Creek,LOSS OF INSTREAM COVER,Segment is Fully Supporting for 2024 cycle,2
IL_G-08,Des Plaines River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_G-11,Des Plaines River,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_G-11,Des Plaines River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_G-11,Des Plaines River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_G-15,Des Plaines River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_G-15,Des Plaines River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_G-23,Des Plaines River,DISSOLVED OXYGEN,Segment is Fully Supporting for 2024 cycle,2
IL_G-30,Des Plaines River,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_G-30,Des Plaines River,NICKEL,No standard violation in new data for 2024 cycle,2
IL_G-30,Des Plaines River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_G-39,Des Plaines River,CADMIUM,No standard violation in new data for 2024 cycle,2
IL_G-39,Des Plaines River,PH,No standard violation in new data for 2024 cycle,2
IL_G-39,Des Plaines River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_GB-11,Du Page River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_GBK-05,West Branch Du Page River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_GBK-09,West Branch Du Page River,TEMPERATURE,No standard violation in new data for 2024 cycle,2
IL_GBK-09,West Branch Du Page River,PH,No standard violation in new data for 2024 cycle,2
IL_GBK-09,West Branch Du Page River,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_GBK-09,West Branch Du Page River,CHLORIDE,No standard violation in new data for 2024 cycle,2
IL_GG-22,Hickory Creek,PH,No standard violation in new data for 2024 cycle,2
IL_GG-22,Hickory Creek,DISSOLVED OXYGEN,No standard violation in new data for 2024 cycle,2
IL_GG-22,Hickory Creek,CHLORIDE,No standard violation in new data for 2024 cycle,2
