﻿Appendix C-6: Status of TMDL Development in Illinois,,,,,,,,
TMDL ID,"TMDL Name 
(TMDL snapshot)",Hydrologic Unit Code,Watershed Name,Assessment Unit ID,Water Body Name,Cause Addressed,TMDL Status,TMDL Approval Date
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_BC-02,Bonpas Cr.,FC,Approved,3/13/2019
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_BC-02,Bonpas Cr.,Mn,Delisted,
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_BC-02,Bonpas Cr.,Sed/Silt,Delisted,
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_BC-04,Bonpas Cr.,DO,Delisted,
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_BC-04,Bonpas Cr.,Sed/Silt,Not approved,
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_RBQ,W. Salem New,TP,Approved,3/13/2019
IL-2019-001,Bonpas Creek,0512011304,Bonpas Creek,IL_RBZN,W. Salem Old,TP,Addressed,3/13/2019
33623,Skillet Fk. (CA-06),0512011502,Brush Cr.-Skillet Fk.,IL_CA-06,Skillet Fk.,DO,NP,
33623,Skillet Fk. (CA-06),0512011502,Brush Cr.-Skillet Fk.,IL_CA-06,Skillet Fk.,FC,Approved,9/27/2006
33623,Skillet Fk. (CA-06),0512011502,Brush Cr.-Skillet Fk.,IL_CA-06,Skillet Fk.,Mn,Approved,9/27/2006
33623,Skillet Fk. (CA-06),0512011502,Brush Cr.-Skillet Fk.,IL_CA-06,Skillet Fk.,pH,NP,
33623,Skillet Fk. (CA-06),0512011502,Brush Cr.-Skillet Fk.,IL_CA-06,Skillet Fk.,Sed/Silt,Approved,9/27/2006
33623,Skillet Fk. (CA-06),0512011502,Brush Cr.-Skillet Fk.,IL_CA-06,Skillet Fk.,TSS,Approved,9/27/2006
33624,Skillet Fk. WS (CAR-01),0512011502,Brush Cr.-Skillet Fk.,IL_CAR-01,Brush Cr.,DO,NP,
33624,Skillet Fk. WS (CAR-01),0512011502,Brush Cr.-Skillet Fk.,IL_CAR-01,Brush Cr.,Mn,Approved,9/27/2006
31736,Skillet Fk. WS TMDL,0512011502,Brush Cr.-Skillet Fk.,IL_CAW-04,Dums Cr.,DO,NP,
31736,Skillet Fk. WS TMDL,0512011502,Brush Cr.-Skillet Fk.,IL_RBF,Sam Dale,Algae,NP,
31736,Skillet Fk. WS TMDL,0512011502,Brush Cr.-Skillet Fk.,IL_RBF,Sam Dale,TP,Approved,12/8/2006
31736,Skillet Fk. WS TMDL,0512011502,Brush Cr.-Skillet Fk.,IL_RBF,Sam Dale,TSS,Approved,12/8/2006
31736,Skillet Fk. WS TMDL,0512011502,Brush Cr.-Skillet Fk.,IL_RCD,Forbes,Algae,NP,
31736,Skillet Fk. WS TMDL,0512011502,Brush Cr.-Skillet Fk.,IL_RCD,Forbes,TP,Approved,12/8/2006
31736,Skillet Fk. WS TMDL,0512011502,Brush Cr.-Skillet Fk.,IL_RCD,Forbes,TSS,Approved,12/8/2006
IL-2018-004,Middle Sangamon R. TMDL,0713000607,Buckhart Cr.,IL_EZM-02,Buckhart Cr.,DO,Delisted,
52441,L. Mich. Beaches,0404000106,Calumet R.-Frontal L. Mich.,IL_QT-03,Calumet Beach,E.coli,Approved,7/31/2013
IL-2019-002,IL L. Mich. NS PCB  and Hg TMDL,0404000106,Calumet R.-Frontal L. Mich.,IL_QT-03,Calumet Beach,Hg,Approved,4/18/2019
IL-2019-002,IL L. Mich. NS PCB  and Hg TMDL,0404000106,Calumet R.-Frontal L. Mich.,IL_QT-03,Calumet Beach,PCBS,Approved,4/18/2019
37634,Cahokia Canal WS (Canteen Cr. - JNA-01),0714010103,Canteen Cr.-Cahokia Cr.,IL_JN-02,Cahokia Canal,DO,NP,
37634,Cahokia Canal WS (Canteen Cr. - JNA-01),0714010103,Canteen Cr.-Cahokia Cr.,IL_JNA-01,Canteen Cr.,Mn,Approved,8/20/2009
37634,Cahokia Canal WS (Canteen Cr. - JNA-01),0714010103,Canteen Cr.-Cahokia Cr.,IL_JNA-01,Canteen Cr.,Sed/Silt,Addressed,8/20/2009
37634,Cahokia Canal WS (Canteen Cr. - JNA-01),0714010103,Canteen Cr.-Cahokia Cr.,IL_JNA-01,Canteen Cr.,TP,Addressed,8/20/2009
37634,Cahokia Canal WS (Canteen Cr. - JNA-01),0714010103,Canteen Cr.-Cahokia Cr.,IL_JNA-01,Canteen Cr.,TSS,Addressed,8/20/2009
IL-2024-002,Middle Kaskaksia/Carlyle Lake ,0714020206,Carlyle RSVR-Kaskaskia R.,IL_O-08,Kaskaskia R.,FC,Approved,3/12/2024
,Middle Kaskaksia/Carlyle Lake ,0714020206,Carlyle RSVR-Kaskaskia R.,IL_O-33,Kaskaskia R.,DO,Delisted,
IL-2024-002,Middle Kaskaksia/Carlyle Lake ,0714020206,Carlyle RSVR-Kaskaskia R.,IL_O-38,Kaskaskia R.,FC,Approved,3/12/2024
IL-2024-002,Middle Kaskaksia/Carlyle Lake ,0714020206,Carlyle RSVR-Kaskaskia R.,IL_ROA,Carlyle,TP,Approved,3/12/2024
10830,Vandalia L.,0714020206,Carlyle RSVR-Kaskaskia R.,IL_ROD,Vandalia,Algae,Approved,9/23/2004
10830,Vandalia L.,0714020206,Carlyle RSVR-Kaskaskia R.,IL_ROD,Vandalia,Ammonia,Approved,9/23/2004
10830,Vandalia L.,0714020206,Carlyle RSVR-Kaskaskia R.,IL_ROD,Vandalia,pH,Approved,9/23/2004
10830,Vandalia L.,0714020206,Carlyle RSVR-Kaskaskia R.,IL_ROD,Vandalia,TP,Approved,9/23/2004
68366,Rend L. WS,0714010601,Casey Fk.,IL_NJ-07,Casey Fk.,DO,NP,
68366,Rend L. WS,0714010601,Casey Fk.,IL_NJ-07,Casey Fk.,FC,Approved,9/29/2017
10826,Casey Fk.,0714010601,Casey Fk.,IL_NJ-10,Casey Fk.,DO,NP,
10826,Casey Fk.,0714010601,Casey Fk.,IL_NJ-10,Casey Fk.,Mn,Approved,9/23/2004
10826,Casey Fk.,0714010601,Casey Fk.,IL_NJ-10,Casey Fk.,TDS,Approved,9/23/2004
10828,Sevenmile Cr.,0714010601,Casey Fk.,IL_NJC,Sevenmile Cr.,DO,NP,
10828,Sevenmile Cr.,0714010601,Casey Fk.,IL_NJC,Sevenmile Cr.,Mn,Approved,9/23/2004
68366,Rend L. WS,0714010601,Casey Fk.,IL_RNU,Jaycee,TP,Delisted,
3614,Cedar Cr.,0708010408,Cedar Cr.,IL_LDD-A3,Cedar Cr.,Ammonia,Approved,8/1/2002
3614,Cedar Cr.,0708010408,Cedar Cr.,IL_LDD-A3,Cedar Cr.,DO,NP,
3614,Cedar Cr.,0708010408,Cedar Cr.,IL_LDD-A3,Cedar Cr.,TSS,Approved,8/1/2002
10834,Big Muddy R.,0714010612,Cedar Cr.-Big Muddy R.,IL_N-12,Big Muddy R.,DO,Delisted,
10834,Big Muddy R.,0714010612,Cedar Cr.-Big Muddy R.,IL_N-12,Big Muddy R.,Mn,Approved,9/23/2004
10834,Big Muddy R.,0714010612,Cedar Cr.-Big Muddy R.,IL_N-12,Big Muddy R.,pH,NP,
10834,Big Muddy R.,0714010612,Cedar Cr.-Big Muddy R.,IL_N-12,Big Muddy R.,Sulfates,Approved,9/23/2004
10834,Big Muddy R.,0714010612,Cedar Cr.-Big Muddy R.,IL_N-12,Big Muddy R.,TSS,Approved,9/23/2004
33575,Cedar Cr./ Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,Ammonia,Approved,9/20/2007
33575,Cedar Cr./ Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,"BOD, carb.",Approved,9/20/2007
33575,Cedar Cr./ Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,DO,Approved,9/20/2007
33575,Cedar Cr./Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,N-Nitrate,Addressed,9/20/2007
33575,Cedar Cr./ Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,Sed/Silt,Approved,9/20/2007
33575,Cedar Cr./Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,Sulfates,Delisted,
33575,Cedar Cr./ Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,TN,Approved,9/20/2007
33575,Cedar Cr./Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,TP,Addressed,9/20/2007
33575,Cedar Cr./ Cedar L. WS (N-99),0714010612,Cedar Cr.-Big Muddy R.,IL_N-99,Big Muddy R.,TSS,Approved,9/20/2007
33572,Cedar Cr./ Cedar L. WS (NA-01),0714010612,Cedar Cr.-Big Muddy R.,IL_NA-01,Cedar Cr.,FC,Approved,9/20/2007
33573,Cedar Cr./Cedar L. WS (NAC-01),0714010612,Cedar Cr.-Big Muddy R.,IL_NAC-01,Cave Cr.,Ammonia,Addressed,9/20/2007
33573,Cedar Cr./ Cedar L. WS (NAC-01),0714010612,Cedar Cr.-Big Muddy R.,IL_NAC-01,Cave Cr.,"BOD, carb.",Approved,9/20/2007
33573,Cedar Cr./ Cedar L. WS (NAC-01),0714010612,Cedar Cr.-Big Muddy R.,IL_NAC-01,Cave Cr.,DO,Approved,9/20/2007
33578,Cedar Cr./Cedar L. WS (RND),0714010612,Cedar Cr.-Big Muddy R.,IL_RND,Murphysboro,Algae,NP,
33578,Cedar Cr./Cedar L. WS (RND),0714010612,Cedar Cr.-Big Muddy R.,IL_RND,Murphysboro,TP,Approved,9/20/2007
33579,Cedar Cr./Cedar L. WS (RNZM),0714010612,Cedar Cr.-Big Muddy R.,IL_RNZM,Little Cedar,Mn,Approved,9/20/2007
33579,Cedar Cr./Cedar L. WS (RNZM),0714010612,Cedar Cr.-Big Muddy R.,IL_RNZM,Little Cedar,TP,Approved,9/20/2007
IL-2018-004,Middle Sangamon R. TMDL,0713000608,Clear Cr.-Sangamon R.,IL_E-05,Sangamon R.,FC,Approved,7/11/2018
IL-2018-004,Middle Sangamon R. TMDL,0713000608,Clear Cr.-Sangamon R.,IL_E-06,Sangamon R.,FC,Approved,7/11/2018
IL-2018-004,Middle Sangamon R. TMDL,0713000608,Clear Cr.-Sangamon R.,IL_E-09,Sangamon R.,FC,Approved,7/11/2018
IL-2018-004,Middle Sangamon R. TMDL,0713000608,Clear Cr.-Sangamon R.,IL_E-16,Sangamon R.,FC,Approved,7/11/2018
68183,Canton L.,0713000304,Copperas Cr.,IL_RDD,Canton,Mn,Not approved,
68183,Canton L.,0713000304,Copperas Cr.,IL_RDD,Canton,TP,Approved,6/28/2017
35275,Crab Orchard Cr. (ND 01),0714010608,Crab Orchard Cr.,IL_ND-01,Crab Orchard Cr.,FC,Approved,7/18/2008
35276,Crab Orchard Cr. (ND 02),0714010608,Crab Orchard Cr.,IL_ND-02,Crab Orchard Cr.,Ammonia,Approved,7/18/2008
35276,Crab Orchard Cr. (ND 02),0714010608,Crab Orchard Cr.,IL_ND-02,Crab Orchard Cr.,DO,NP,
35276,Crab Orchard Cr. (ND 02),0714010608,Crab Orchard Cr.,IL_ND-02,Crab Orchard Cr.,Mn,Approved,7/18/2008
35277,Crab Orchard Cr. (ND 04),0714010608,Crab Orchard Cr.,IL_ND-04,Crab Orchard Cr.,Ammonia,Approved,7/18/2008
35277,Crab Orchard Cr. (ND 04),0714010608,Crab Orchard Cr.,IL_ND-04,Crab Orchard Cr.,"BOD, carb.",Approved,7/18/2008
35277,Crab Orchard Cr. (ND 04),0714010608,Crab Orchard Cr.,IL_ND-04,Crab Orchard Cr.,DO,Delisted,
35277,Crab Orchard Cr. (ND 04),0714010608,Crab Orchard Cr.,IL_ND-04,Crab Orchard Cr.,Mn,Approved,7/18/2008
35277,Crab Orchard Cr. (ND 04),0714010608,Crab Orchard Cr.,IL_ND-04,Crab Orchard Cr.,Sulfates,Approved,7/18/2008
35277,Crab Orchard Cr. (ND 04),0714010608,Crab Orchard Cr.,IL_ND-04,Crab Orchard Cr.,TDS,Delisted,
35278,Crab Orchard Cr. (ND 11),0714010608,Crab Orchard Cr.,IL_ND-11,Crab Orchard Cr.,Ammonia,Approved,7/18/2008
35278,Crab Orchard Cr. (ND 11),0714010608,Crab Orchard Cr.,IL_ND-11,Crab Orchard Cr.,"BOD, carb.",Approved,7/18/2008
35278,Crab Orchard Cr. (ND 11),0714010608,Crab Orchard Cr.,IL_ND-11,Crab Orchard Cr.,DO,Addressed,7/18/2008
35279,Crab Orchard Cr. (ND 13),0714010608,Crab Orchard Cr.,IL_ND-13,Crab Orchard Cr.,Ammonia,Approved,7/18/2008
35279,Crab Orchard Cr. (ND 13),0714010608,Crab Orchard Cr.,IL_ND-13,Crab Orchard Cr.,"BOD, carb.",Approved,7/18/2008
35279,Crab Orchard Cr. (ND 13),0714010608,Crab Orchard Cr.,IL_ND-13,Crab Orchard Cr.,DO,Addressed,7/18/2008
35279,Crab Orchard Cr. (ND 13),0714010608,Crab Orchard Cr.,IL_ND-13,Crab Orchard Cr.,Mn,Approved,7/18/2008
35280,Little Crab Orchard Cr. (NDA 01),0714010608,Crab Orchard Cr.,IL_NDA-01,Little Crab Orchard Cr.-W.,Ammonia,Approved,7/18/2008
35280,Little Crab Orchard Cr. (NDA 01),0714010608,Crab Orchard Cr.,IL_NDA-01,Little Crab Orchard Cr.-W.,"BOD, carb.",Approved,7/18/2008
35280,Little Crab Orchard Cr. (NDA 01),0714010608,Crab Orchard Cr.,IL_NDA-01,Little Crab Orchard Cr.-W.,DO,Delisted,
35280,Little Crab Orchard Cr. (NDA 01),0714010608,Crab Orchard Cr.,IL_NDA-01,Little Crab Orchard Cr.-W.,Mn,Approved,7/18/2008
35282,Piles Fk. (NDB 03),0714010608,Crab Orchard Cr.,IL_NDB-03,Piles Fk.,Ammonia,Approved,7/18/2008
35282,Piles Fk. (NDB 03),0714010608,Crab Orchard Cr.,IL_NDB-03,Piles Fk.,"BOD, carb.",Approved,7/18/2008
35282,Piles Fk. (NDB 03),0714010608,Crab Orchard Cr.,IL_NDB-03,Piles Fk.,DO,Addressed,7/18/2008
35283,Crab Orchard L. (RNA),0714010608,Crab Orchard Cr.,IL_RNA,Crab Orchard,TP,Approved,7/18/2008
35284,Carbondale City L. (RNI),0714010608,Crab Orchard Cr.,IL_RNI,Carbondale,Algae,NP,
35284,Carbondale City L. (RNI),0714010608,Crab Orchard Cr.,IL_RNI,Carbondale,Mn,Approved,7/18/2008
35284,Carbondale City L. (RNI),0714010608,Crab Orchard Cr.,IL_RNI,Carbondale,TP,Approved,7/18/2008
35285,Marion RSVR (RNL),0714010608,Crab Orchard Cr.,IL_RNL,Marion,Algae,NP,
35285,Marion RSVR (RNL),0714010608,Crab Orchard Cr.,IL_RNL,Marion,Mn,Approved,7/18/2008
35285,Marion RSVR (RNL),0714010608,Crab Orchard Cr.,IL_RNL,Marion,TP,Approved,7/18/2008
35286,Herrin New RSVR (RNZC),0714010608,Crab Orchard Cr.,IL_RNZC,Herrin New,Algae,NP,
35286,Herrin New RSVR (RNZC),0714010608,Crab Orchard Cr.,IL_RNZC,Herrin New,Mn,Approved,7/18/2008
35287,Campus L. (RNZH),0714010608,Crab Orchard Cr.,IL_RNZH,Campus,TP,Approved,7/18/2008
,,0714020208,Crooked Cr.,IL_OJ-07,Crooked Cr.,DO,Delisted,
IL-2024-004-WPP,Crooked Creek and Lost Creek Watershed Protection Plan ,0714020208,Crooked Cr.,IL_OJ-08,Crooked Cr.,Fe,WPP,2/26/2024
IL-2024-004-WPP,Crooked Creek and Lost Creek Watershed Protection Plan ,0714020208,Crooked Cr.,IL_OJ-11,Crooked Cr.,DO,WPP,2/26/2024
,,0714020208,Crooked Cr.,IL_OJB-04,Lost Cr.,DO,Delisted,
IL-2024-004-WPP,Crooked Creek and Lost Creek Watershed Protection Plan ,0714020208,Crooked Cr.,IL_OJBA,Prairie Cr.,DO,WPP,2/26/2024
,,0714020208,Crooked Cr.,IL_OJC-01,Grand Point Cr.,DO,Delisted,
IL-2024-004-WPP,Crooked Creek and Lost Creek Watershed Protection Plan ,0714020208,Crooked Cr.,IL_OJF,Raccoon Cr.,DO,WPP,2/26/2024
35288,Centralia L. (ROI),0714020208,Crooked Cr.,IL_ROI,Centralia,Algae,NP,
35288,Centralia L. (ROI),0714020208,Crooked Cr.,IL_ROI,Centralia,Mn,Approved,8/15/2008
35288,Centralia L. (ROI),0714020208,Crooked Cr.,IL_ROI,Centralia,TP,Approved,8/15/2008
35288,Centralia L. (ROI),0714020208,Crooked Cr.,IL_ROI,Centralia,TSS,Delisted,
35289,Raccoon L. (ROK),0714020208,Crooked Cr.,IL_ROK,Raccoon,Algae,NP,
35289,Raccoon L. (ROK),0714020208,Crooked Cr.,IL_ROK,Raccoon,Atrazine,Approved,8/15/2008
35289,Raccoon L. (ROK),0714020208,Crooked Cr.,IL_ROK,Raccoon,DO,Approved,8/15/2008
35289,Raccoon L. (ROK),0714020208,Crooked Cr.,IL_ROK,Raccoon,Mn,Approved,8/15/2008
35289,Raccoon L. (ROK),0714020208,Crooked Cr.,IL_ROK,Raccoon,pH,Approved,8/15/2008
35289,Raccoon L. (ROK),0714020208,Crooked Cr.,IL_ROK,Raccoon,TP,Approved,8/15/2008
35289,Raccoon L. (ROK),0714020208,Crooked Cr.,IL_ROK,Raccoon,TSS,Delisted,
35291,Salem L. (ROR),0714020208,Crooked Cr.,IL_ROR,Salem,Algae,NP,
35291,Salem L. (ROR),0714020208,Crooked Cr.,IL_ROR,Salem,DO,Approved,8/15/2008
35291,Salem L. (ROR),0714020208,Crooked Cr.,IL_ROR,Salem,Mn,Approved,8/15/2008
