﻿"Appendix A-1. Specific Assessment Information for Streams, 2024",,,,,,,,,
,,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS,IALU
Barren Creek,IL_AI,0514020309,2,F,X,X,X,,
Battle Creek,IL_DTCE,0712000703,3,X,X,X,X,,
Battle Ford Creek,IL_ATHC-01,0514020403,5,"CoverLoss, FlowAlt, StreamAlt, DO",F,X,X,,
Bauer Branch,IL_DHJ,0713000309,3,X,X,X,X,,
Baughman Branch,IL_DJZG,0713000514,3,X,X,X,X,,
Baum Branch,IL_BOH,0512010810,3,X,X,X,X,,
Bay Creek,IL_KCA-01,0711000409,5,F,F,"Heptachlor, Dieldrin",FC,,
Bay Creek,IL_KCA-02,0711000409,2,F,F,X,X,,
Bay Creek,IL_KCA-03,0711000409,2,F,F,X,X,,
Bay Creek,IL_KCA-04,0711000409,2,F,X,X,X,,
Bay Creek,IL_AJ-08,0514020308,2,F,X,X,X,,
Bay Creek,IL_AJ-09,0514020308,2,F,F,X,X,,
Bay Creek,IL_AJ-10,0514020308,2,F,X,X,X,,
Bay Creek,IL_AJ-11,"0514020308, 0514020309",2,F,X,X,X,,
Bay Creek Ditch,IL_AJK-01,0514020308,2,F,F,X,X,,
Beach Creek,IL_PLB-C1,0709000503,5,"Sed/Silt, DO, TP",X,X,X,,
Beach Creek,IL_PLB-C3,0709000503,5,CauseUnk,X,X,X,,
Beach Creek,IL_PLB-03,0709000503,2,F,X,X,X,,
Bean Creek,IL_BPKG-01,0512010905,3,X,X,X,X,,
Bear Branch,IL_CAWB,0512011502,3,X,X,X,X,,
Bear Branch,IL_AKK,0514020306,3,X,X,X,X,,
Bear Creek,IL_DAGB,0713001202,4C,CoverLoss,X,X,X,,
Bear Creek,IL_KI-03,0711000105,5,CauseUnk,F,X,X,,
Bear Creek,IL_KI-05,0711000105,5,CauseUnk,F,X,X,,
Bear Creek,IL_KI-04,"0711000106, 0711000110, 0711000105",5,CauseUnk,F,X,X,,
Bear Creek,IL_ATFIA-MC-A2,0514020404,4C,"FlowMod, FlowAlt, StreamAlt",X,X,X,,
Bear Creek,IL_ATFIA-MC-C1,0514020404,5,"FlowMod, TP, StreamAlt",X,X,X,,
Bear Creek,IL_ATFJC-01,0514020405,5,DO,F,X,X,,
Bear Creek,IL_EOF-05,"0713000705, 0713000703",5,CauseUnk,F,X,X,,
Bear Creek,IL_KI-02,0711000105,5,CauseUnk,F,X,FC,,
Bear Creek,IL_KI-06,0711000105,2,F,F,X,X,,
Bear Creek,IL_ADCDA,0514020605,2,F,F,X,X,,
Bear Creek,IL_ATFIA,0514020404,3,X,X,X,X,,
Bear Creek,IL_NGAA,0714010605,3,X,X,X,X,,
Bear Creek,IL_NAB,0714010612,3,X,X,X,X,,
Bear Creek,IL_OWA,0714020101,3,X,X,X,X,,
Bear Creek,IL_OMA,0714020206,3,X,X,X,X,,
Bear Creek,IL_OZX,0714020206,3,X,X,X,X,,
Bear Creek,IL_JQK,0714010101,3,X,X,X,X,,
Bear Creek,IL_CANBC,0512011501,3,X,X,X,X,,
Bear Creek,IL_DAD,0713001206,3,X,X,X,X,,
Bear Creek,IL_DBG,0713001106,3,X,X,X,X,,
Bear Creek,IL_BEJH-01,0512011207,3,X,X,X,X,,
Bear Creek,IL_CDFB,0512011407,3,X,X,X,X,,
Bear Creek,IL_CZZC,0512011408,3,X,X,X,X,,
Bearcat Creek,IL_OII,0714020304,3,X,X,X,X,,
Beatty Branch,IL_AKE,0514020306,3,X,X,X,X,,
Beaucoup Creek,IL_NC-09,0714010610,5,DO,F,X,X,,
Beaucoup Creek,IL_NC-03,0714010610,4C,DO,F,X,X,,
Beaucoup Creek,IL_NC-10,0714010610,4C,DO,F,X,X,,
Beaucoup Creek,IL_NC-07,"0714010610, 0714010612",5,F,F,X,FC,,
Beaucoup Creek,IL_NC-04,0714010610,3,X,X,X,X,,
Beaver Creek,IL_NGAZ-JC-D1,0714010605,4A,"FlowAlt, Mn, CoverLoss",X,X,X,,
Beaver Creek,IL_OIB-01,0714020305,2,F,F,X,X,,
Beaver Creek,IL_OIB-02,"0714020305, 0714020306",5,DO,F,X,X,,
Beaver Creek,IL_CAD,0512011505,5,DO,F,X,X,,
Beaver Creek,IL_PQD-06,0709000604,5,"CoverLoss, CauseUnk",F,X,X,,
Beaver Creek,IL_FLD-03,"0712000213, 0712000214",5,F,F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",FC,,
Beaver Creek,IL_PQD-07,"0709000608, 0709000604",2,F,F,X,X,,
Beaver Creek,IL_PQD-05,0709000604,2,F,F,X,X,,
Beaver Pond Creek,IL_OJAB,0714020207,3,X,X,X,X,,
Beaver Pond Ditch,IL_BEZA-01,0512011215,3,X,X,X,X,,
Beckford Branch,IL_DGZK,0713001007,3,X,X,X,X,,
Becks Creek,IL_OQ-01,"0714020110, 0714020111",4A,F,F,X,FC,,
Bee Branch,IL_CAWD,0512011502,3,X,X,X,X,,
Bee Creek,IL_DZ3I,0713001108,3,X,X,X,X,,
Beebe Creek,IL_KCHA,0711000404,3,X,X,X,X,,
Bell Branch,IL_BEZP,0512011208,3,X,X,X,X,,
Bennett Creek,IL_BEDC,0512011211,3,X,X,X,X,,
Bertrand Branch,IL_FCCCA,0712000116,3,X,X,X,X,,
Bettell Creek,IL_DZ3J,0713001108,3,X,X,X,X,,
Big Bayou,IL_NZA,0714010612,3,X,X,X,X,,
Big Branch,IL_DCC,0713001105,3,X,X,X,X,,
Big Branch,IL_JQH,0714010101,3,X,X,X,X,,
Big Branch,IL_MZM,0708010106,3,X,X,X,X,,
Big Branch,IL_BCJ,0512011304,3,X,X,X,X,,
Big Bureau Creek,IL_DQ-05,0713000105,5,F,F,"PCBs, Hg",X,,
Big Bureau Creek,IL_DQ-02,0713000105,5,F,F,"Hg, PCBs",X,,
Big Bureau Creek,IL_DQ-03,0713000105,5,F,F,"Hg, PCBs",FC,,
Big Bureau Creek,IL_DQ-04,0713000107,5,CauseUnk,F,"Hg, PCBs",FC,,
Big Bureau Creek,IL_DQ-01,"0713000107, 0713000105",5,F,F,"Hg, PCBs",X,,
Big Creek,IL_CHEA-11,0512011406,5,"DO, CauseUnk",F,X,X,,
Big Creek,IL_IXJ-02,0714010801,5,CauseUnk,F,X,X,,
Big Creek,IL_OP-01,"0714020206, 0714020201",5,DO,F,X,X,,
Big Creek,IL_AO-02,0514020305,5,F,X,Hg,X,,
Big Creek,IL_CAGB,0512011504,5,"DO, Chloride, Algae, CauseUnk",F,X,X,,
Big Creek,IL_IXJ-01,0714010801,5,"FlowAlt, StreamAlt, DO, CauseUnk, CoverLoss",F,X,X,,
Big Creek,IL_AO-03,"0514020303, 0514020305",5,F,F,Hg,X,,
Big Creek,IL_BED-01,"0512011212, 0512011211",5,"DO, StreamAlt",Algae,X,X,,
Big Creek,IL_EU-01,0713000604,3,X,X,X,X,,
Big Creek,IL_DJB-18,"0713000514, 0713000513",2,F,F,X,X,,
Big Creek,IL_BJ-01,"0512011108, 0512011109",2,F,F,X,X,,
Big Creek-North,IL_CR,0512011404,5,"CoverLoss, DO",F,X,X,,
Big Creek-South,IL_CB,0512011409,5,"CoverLoss, StreamAlt, DO","TP, Algae",X,X,,
Big Ditch,IL_EZU-01,0713000602,5,"DO, CoverLoss, HabAlt",F,X,X,,
Big Four Ditch,IL_BPKP-01,0512010901,5,"StreamAlt, CoverLoss, CauseUnk",F,X,X,,
Big Four Ditch,IL_BPKP-02,0512010901,5,"CauseUnk, HabAlt",F,X,X,,
Big Four Ditch Trib,IL_BPKQ-01,0512010901,2,F,X,X,X,,
Big George Branch,IL_EOHI,0713000701,3,X,X,X,X,,
Big Grand Pierre Creek,IL_AL-01,0514020307,5,F,F,Hg,X,,
Big Hill Branch,IL_CZD,0512011410,3,X,X,X,X,,
Big Hollow Creek,IL_DLB,0713000302,3,X,X,X,X,,
Big Muddy Creek,IL_CJ-06,0512011405,5,F,F,Hg,X,,
Big Muddy Creek,IL_CJ-04,"0512011405, 0512011408",5,"DO, AqPlants, Mn, Sed/Silt, FlowMod, FlowAlt",X,Hg,X,,
Big Muddy Diversion,IL_CJAE-01,0512011405,2,F,X,X,X,,
Big Muddy River,IL_N-17,"0714010605, 0714010607",5,F,F,Hg,X,,
Big Muddy River,IL_N-16,"0714010608, 0714010612, 0714010607",5,"Sed/Silt, DO",X,Hg,X,,
Big Muddy River,IL_N-08,0714010602,5,CauseUnk,F,Hg,FC,,
Big Muddy River,IL_N-99,"0714010504, 0714010503, 0714010612",5,F,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Big Muddy River,IL_N-11,"0714010604, 0714010605, 0714010607",5,"Sed/Silt, TSS, CauseUnk",F,"Aldrin, Toxaphene, Heptachlor, Hg, Endrin, Mirex, Dieldrin, PCBs",F,,
Big Muddy River,IL_N-12,0714010612,5,TSS,F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,,
Big Muddy River,IL_N-06,"0714010604, 0714010607, 0714010603",5,"Sed/Silt, CauseUnk, CoverLoss",F,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",F,,
Big Negro Creek,IL_DJFBBC,0713000509,3,X,X,X,X,,
Big Rock Creek,IL_DTC-03,0712000703,2,F,X,X,X,,
Big Rock Creek,IL_DTC-06,"0712000703, 0712000706",2,F,F,X,X,,
Big Sandy Creek,IL_DC,0713001105,3,X,X,X,X,,
Big Sandy Creek,IL_DC-01,"0713001108, 0713001105",2,F,F,X,X,,
Big Sister Creek,IL_DZZK,0713000306,3,X,X,X,X,,
Big Slough,IL_BZKA,0512011302,3,X,X,X,X,,
Big Slough Ditch,IL_PBG-12,0709000705,5,"Ba, StreamAlt",X,X,X,,
Big Slough Ditch,IL_PBG-10,0709000705,5,"CauseUnk, HabAlt, Aldrin, HCB, FlowMod",F,X,X,,
Bigneck Creek,IL_KIFB,0711000104,3,X,X,X,X,,
Bills Creek,IL_CTBA,0512011401,3,X,X,X,X,,
Bills Run,IL_DZW,0712000507,3,X,X,X,X,,
Birch Branch,IL_MNIB,0706000505,3,X,X,X,X,,
Birch Creek,IL_DBH,0713001106,3,X,X,X,X,,
Birch Creek,IL_BEIC,0512011208,3,X,X,X,X,,
Birch Creek,IL_BEBC,0512011214,3,X,X,X,X,,
Bishop Creek,IL_CO-01,"0512011404, 0512011403",5,CauseUnk,Algae,X,X,,
Black Branch,IL_EOB,0713000708,3,X,X,X,X,,
Black Branch,IL_ATEB,0514020407,3,X,X,X,X,,
Black Creek,IL_OCA,0714020406,2,F,X,X,X,,
Black Creek,IL_JRBA,0711000903,3,X,X,X,X,,
Black Slough,IL_BETA,0512011201,3,X,X,X,X,,
Black Walnut Creek,IL_PPA-01,0709000504,2,F,X,X,X,,
Black Walnut Creek,IL_FFBA,0712000115,2,F,F,X,X,,
Blackberry Creek,IL_DTD-03,0712000702,5,CauseUnk,F,X,X,,
Blackberry Creek,IL_DTD-02,"0712000706, 0712000702",5,F,F,X,FC,,
Blackburn Branch,IL_BHCA,0512011110,3,X,X,X,X,,
Blackman Creek,IL_ATHB,0514020403,3,X,X,X,X,,
Blacksop Creek,IL_NEBA,0714010606,3,X,X,X,X,,
Blackston Branch,IL_FLZA,0712000205,3,X,X,X,X,,
Blalock Creek,IL_DZ4N,0713000117,3,X,X,X,X,,
Blue Creek,IL_DZZL,0713000117,3,X,X,X,X,,
Blue Creek,IL_DZC,0713001108,2,F,F,X,X,,
Blue Grass Creek,IL_OIMD,0714020301,3,X,X,X,X,,
Blue Point Creek,IL_CZS,0512011401,3,X,X,X,X,,
Blue Point Creek,IL_CZS-01,0512011401,3,X,X,X,X,,
Blue Ridge Special Creek,IL_EIMA,0713000901,3,X,X,X,X,,
Bluegrass Creek,IL_BPKI-01,0512010905,2,F,X,X,X,,
Bluegrass Creek,IL_BEFJ,0512011210,3,X,X,X,X,,
Boar Creek,IL_IXC,0714010803,5,"FlowAlt, StreamAlt, CauseUnk, CoverLoss",F,X,X,,
Board Tree Branch,IL_NCKB,0714010610,3,X,X,X,X,,
Bob Branch,IL_CARB,0512011502,3,X,X,X,X,,
Bobbies Branch,IL_CAZK,0512011502,3,X,X,X,X,,
Bolin Branch,IL_OUB,0714020103,3,X,X,X,X,,
Bolt Creek,IL_OZZDA,0714020206,3,X,X,X,X,,
Bond Creek,IL_JHB,"0714010107, 0714010109",3,X,X,X,X,,
Boneyard Creek,IL_BPJCA,0512010902,5,"StreamAlt, TP, CauseUnk, Cu",X,X,X,,
Bonnie Creek,IL_NCDC-01,0714010609,5,"StreamAlt, DO",F,X,X,,
Bonpas Creek,IL_BC-02,"0512011304, 0512011306",4A,F,F,X,FC,,
Bonpas Creek,IL_BC-04,0512011304,5,"Sed/Silt, CauseUnk, StreamAlt",F,X,X,,
Bonwell Branch,IL_BNBBB,0512011101,3,X,X,X,X,,
Boone Branch,IL_PWNBA,0709000313,3,X,X,X,X,,
Boone Creek,IL_DTZT-02,0712000611,2,F,F,X,X,,
Boyd Creek,IL_CAZH,0512011505,3,X,X,X,X,,
Boyer Creek,IL_DAZB,0713001206,3,X,X,X,X,,
Bradley Branch,IL_OBD,0714020408,3,X,X,X,X,,
Bradshaw Creek,IL_ADP-01,0514020605,5,"StreamAlt, DO, CoverLoss",F,X,X,,
Branch Creek,IL_IIHB,0714010502,3,X,X,X,X,,
Branch Ditch,IL_PFAA,0709000508,3,X,X,X,X,,
Brandywine Creek,IL_DJZP,0713000507,3,X,X,X,X,,
Bray Creek,IL_DKZD-01,0713000401,2,F,F,X,X,,
Brewer Branch,IL_CAUD,0512011502,3,X,X,X,X,,
Brewster Creek,IL_DTZO-01,0712000701,5,X,X,X,FC,,
Briar Branch,IL_CZZG,0512011409,3,X,X,X,X,,
Briar Creek,IL_DAZN,0713001201,5,"StreamAlt, DO, TP",X,X,X,,
Briar Creek,IL_IXCCA,0714010803,5,DO,F,X,X,,
Brickyard Branch,IL_OPAC,0714020201,3,X,X,X,X,,
Brier Creek,IL_ATHS-01,0514020401,5,"Fe, TSS, DO, Mn, SO2",X,X,X,,
Brier Creek,IL_ATGA,0514020402,3,X,X,X,X,,
Broad Run,IL_CAZEB,0512011505,3,X,X,X,X,,
Brockett Creek,IL_CRA,0512011404,3,X,X,X,X,,
Bronson Creek,IL_DGK-01,"0713001004, 0713001007",3,X,X,X,X,,
Broughton Creek,IL_DVFC,0712000502,3,X,X,X,X,,
Brouilletts Creek,IL_BN-01,"0512011102, 0512011103",5,F,F,X,FC,,
Brower Creek,IL_DEAAA,0713001102,3,X,X,X,X,,
Brown Branch,IL_EOHD,0713000701,3,X,X,X,X,,
Brown Creek,IL_PWIC,0709000314,3,X,X,X,X,,
Brown Creek,IL_CIA,0512011408,3,X,X,X,X,,
Brown Run,IL_DZ4I,0713000113,3,X,X,X,X,,
Brownsville Creek,IL_IBAB,0714010507,3,X,X,X,X,,
Brubaker Creek,IL_OJJ,0714020208,3,X,X,X,X,,
Brumbach Creek,IL_DTZC,0712000706,3,X,X,X,X,,
Brunk Creek,IL_DJHDA,0713000508,3,X,X,X,X,,
Brush Branch,IL_NCKA,0714010610,3,X,X,X,X,,
Brush Creek,IL_ATFD-01,0514020406,5,"StreamAlt, DO, CoverLoss",BotDep,X,X,,
Brush Creek,IL_EOCA-02,0713000706,5,"CauseUnk, DO",X,X,X,,
Brush Creek,IL_EOCA-04,0713000706,4C,"HabAlt, CoverLoss",F,X,X,,
Brush Creek,IL_OTBA,0714020106,3,X,X,X,X,,
Brush Creek,IL_ORA-01,0714020109,3,X,X,X,X,,
Brush Creek,IL_OIMB,0714020301,3,X,X,X,X,,
Brush Creek,IL_DJHD-01,0713000508,2,F,F,X,X,,
Brush Creek,IL_CAR-01,0512011502,2,F,F,X,X,,
Brush Creek,IL_PWPB,0709000311,2,F,X,X,X,,
Brush Creek,IL_BEPB,0512011204,3,X,X,X,X,,
Brush Creek,IL_BEDBA,0512011211,3,X,X,X,X,,
Brush Creek,IL_CTB,0512011401,3,X,X,X,X,,
Brush Creek,IL_CPB,0512011402,3,X,X,X,X,,
Brushy Branch,IL_DHFA,0713000309,3,X,X,X,X,,
Brushy Branch,IL_EOHC,0713000701,3,X,X,X,X,,
Brushy Creek,IL_ATGH-04,0514020402,4C,"FlowMod, HabAlt",F,X,X,,
Brushy Creek,IL_ATGH-09,0514020402,4C,StreamAlt,X,X,X,,
Brushy Creek,IL_ATGH-10,0514020402,5,"CauseUnk, pH",F,X,X,,
Brushy Creek,IL_DGFA,0713001010,3,X,X,X,X,,
Brushy Creek,IL_ATHGB,0514020401,3,X,X,X,X,,
Brushy Creek,IL_OGC,0714020402,3,X,X,X,X,,
Brushy Creek,IL_BEB-02,0512011214,3,X,X,X,X,,
Brushy Creek,IL_BEB-01,"0512011215, 0512011214",2,F,F,X,X,,
Brushy Fork,IL_DCD,0713001105,3,X,X,X,X,,
Brushy Fork,IL_BEZZ-05,"0512011203, 0512011205",2,F,F,X,X,,
Buck Branch,IL_KCAD,0711000409,3,X,X,X,X,,
Buck Branch,IL_ADLA,0514020605,2,F,F,X,X,,
Buck Branch,IL_DTBA,0712000704,3,X,X,X,X,,
Buck Creek,IL_CZN,0512011408,5,"CoverLoss, DO",F,X,X,,
Buck Creek,IL_OZR,0714020206,3,X,X,X,X,,
Buck Creek,IL_DTZB-02,0712000706,2,F,F,X,X,,
Buck Creek,IL_DKR-01,0713000403,2,F,F,X,X,,
Buck Creek,IL_NZU,0714010602,3,X,X,X,X,,
Buck Creek,IL_ALC,0514020307,3,X,X,X,X,,
Buck Creek,IL_BPKJ-01,0512010905,3,X,X,X,X,,
Buck Creek,IL_BCF,0512011304,3,X,X,X,X,,
Buck Run,IL_ADK,0514020605,3,X,X,X,X,,
Buckeye Branch,IL_OHG,0714020401,3,X,X,X,X,,
Buckeye Creek,IL_KCAZ-01,0711000409,3,X,X,X,X,,
Buckhart Creek,IL_EZM-02,"0713000608, 0713000607",5,"CauseUnk, Sed/Silt, StreamAlt",F,X,X,,
Buckhorn Creek,IL_DZ3K,0713001108,3,X,X,X,X,,
Buckingham Branch,IL_OZI,0714020209,3,X,X,X,X,,
Bucks Branch,IL_DBLA,0713001106,3,X,X,X,X,,
Bucks Branch,IL_DZ3V,0713001108,3,X,X,X,X,,
Buffalo Creek,IL_PHE-C1,0709000507,5,TP,X,X,X,,
Buffalo Creek,IL_GST,0712000405,5,"DO, Chloride, TSS",X,X,FC,,
Buffalo Creek,IL_PHE-01,0709000507,2,F,F,X,X,,
Buffalo Creek,IL_PHE-A1,0709000507,2,F,X,X,X,,
Bugaboo Creek,IL_BEABA,0512011213,3,X,X,X,X,,
Bull Branch,IL_OHAA-07,0714020401,5,"TSS, DO, Sed/Silt, TP",X,X,X,,
Bull Creek,IL_QG,0404000205,5,"DO, Aldrin, Endrin",X,X,X,,
Bull Creek,IL_GV-01,0712000403,2,F,F,X,X,,
Bull Creek,IL_FRA,0712000113,3,X,X,X,X,,
Bull Run,IL_KXB,0711000406,3,X,X,X,X,,
Bull Run,IL_PQCD,0709000606,3,X,X,X,X,,
Burdick Branch,IL_JNC,0714010103,3,X,X,X,X,,
Burlington Creek,IL_PQFC,0709000601,5,CauseUnk,F,X,X,,
Burlison Creek,IL_EIEH,0713000905,3,X,X,X,X,,
Burroughs Branch,IL_JQB,0714010102,3,X,X,X,X,,
Burton Creek,IL_KDA,0711000402,2,F,F,X,X,,
Butler Branch,IL_BPI-01,0512010909,2,F,X,X,X,,
Butter Creek,IL_OAB,0714020409,3,X,X,X,X,,
Butter Creek,IL_CBB,0512011409,3,X,X,X,X,,
Butterfield Creek,IL_HBDB-03,0712000302,5,"CoverLoss, HCB",F,X,FC,,
Cabiness Creek,IL_EIA,0713000908,3,X,X,X,X,,
Cache Creek,IL_ADX,0514020605,5,CauseUnk,F,X,X,,
Cache Creek,IL_ADX-01,0514020605,2,F,F,X,X,,
Cache River,IL_ADY-01,"0714010801, 0514020605",5,"HabAlt, DO, FlowMod, Fe, LowFlow",F,Hg,X,,
Cache River,IL_AD-06,0514020605,5,StreamAlt,F,Hg,X,,
Cache River,IL_AD-04,0514020605,5,F,F,Hg,X,,
Cache River,IL_IX-05,0714010801,5,DO,F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Cache River,IL_IX-03,"0714010801, 0714010802",5,"FlowAlt, HabAlt, StreamAlt, DO",F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Cache River,IL_IX-04,0714010802,5,CauseUnk,F,Hg,F,,
Cache River,IL_IX-06,"0714010803, 0714010508",5,CauseUnk,F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Cache River,IL_IX-08,"0714010803, 0714010802",5,"HabAlt, Zn",F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,,
Cache River,IL_AD-05,0514020605,5,F,F,Hg,X,,
Cache River,IL_AD-11,0514020605,5,F,F,Hg,X,,
Cache River,IL_AD-02,0514020605,5,pH,F,Hg,FC,,
Cache River (Old Channel),IL_AA-01,0514020607,3,X,X,X,X,,
Cache River (Old Channel),IL_IX,0714010802,3,X,X,X,X,,
Caesar Creek,IL_OOB,0714020202,3,X,X,X,X,,
Cahokia Canal,IL_JN-02,"0714010104, 0714010103",5,"HabAlt, TP, Sed/Silt, TSS, CauseUnk",F,X,FC,,
Cahokia Chute,IL_JM,0714010105,3,X,X,X,X,,
Cahokia Creek,IL_JQ-04,0714010101,4C,HabAlt,F,X,X,,
Cahokia Creek,IL_JQ-03,"0714010101, 0714010102",5,F,F,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,,
Cahokia Creek,IL_JQ-05,0714010102,5,"HabAlt, CauseUnk",F,X,FC,,
