﻿"Appendix A-2. Specific Assessment Information for Lakes, 2024",,,,,,,,
,,,,,,,,
Water Body Name,Assessment Unit ID,Hydrologic Unit Code,Category,ALU,AQU,FCU,PCU,PFPWS
BUFFALO CREEK,IL_SGC,0712000405,5,"TP, TSS, DO","TP, TSS",X,X,
BULLFROG,IL_RHZF,0712000407,5,F,"TP, AqPlants, Algae, TSS",X,X,
BUNKER HILL NEW LAKE,IL_RJE,0711000903,3,X,X,X,X,
BUSSE WOODS,IL_RGZX,0712000404,5,F,"TP, TSS","Hg, PCBs",FC,
BUTLER,IL_RGJ,0712000403,5,F,"TSS, TP",X,X,
CALUMET,IL_RHO,"0712000301, 0712000304, 0404000106",5,,X,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",,
CAMELOT,IL_UDB,0713000303,3,X,X,X,X,
CAMPTON,IL_STJ,0712000701,3,X,X,X,X,
CAMPUS,IL_RNZH,0714010608,5,F,"TP, TSS","Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,
CANDLEWICK,IL_RPV,0709000604,3,X,X,X,X,
CANTON,IL_RDD,0713000304,5,F,"TSS, TP",Hg,X,F
CARBONDALE CITY LAKE,IL_RNI,0714010608,5,F,TP,Hg,X,
CARLINVILLE,IL_RDG,0713001201,5,F,"TSS, TP",Hg,X,Atrazine
CARLTON,IL_RPF,0709000509,5,F,TP,Hg,X,
CARLYLE,IL_ROA,"0714020205, 0714020206",5,F,TP,Hg,X,F
CARRIER MILLS,IL_RAZK,0514020403,3,X,X,X,X,
CARROLL,IL_RMQ,0706000508,3,X,X,X,X,
CARTHAGE,IL_RLE,0713001002,5,F,"TP, Algae, TSS",Hg,X,Atrazine
CARY VETERANS,IL_STD,0712000611,3,X,X,X,X,
CASEYVILLE,IL_RJZJ,0714010103,3,X,X,X,X,
CATHERINE,IL_RTD,0712000610,5,F,TP,"Hg, PCBs",X,
CATTAIL,IL_RMH,0708010102,3,X,X,X,X,
CEDAR (JACKSON),IL_RNE,0714010612,5,F,F,Hg,X,F
CEDAR (LAKE),IL_RTK,0712000610,5,F,F,"Heptachlor, Dieldrin, Hg, Mirex, Aldrin, Endrin, Toxaphene",F,
CENTRALIA,IL_ROI,0714020208,5,F,TP,"Hg, PCBs",X,
CHAMINWOOD,IL_VGY,0712000408,5,F,X,"Hg, Dieldrin",X,
CHAMPAIGN SPORTSMENS,IL_REU,0713000602,3,X,X,X,X,
CHANNEL,IL_RTI,0712000610,5,F,TP,"Hg, PCBs",X,
CHARLES,IL_RGR,0712000404,3,X,X,X,X,
CHARLESTON,IL_RBH,0512011208,3,X,X,X,X,
CHARLESTON SIDE CHAN,IL_RBC,0512011208,4A,F,TP,X,X,F
CHAUTAUQUA,IL_RDZR,"0713000305, 0713000306",3,X,X,X,X,
CHAUTAUQUA (JACKSON),IL_SNA,0714010612,3,X,X,X,X,
CHERRY VALLEY,IL_RPE,0709000608,2,F,F,X,X,
CHICAGO BOTANIC GARDEN,IL_RHJA,0712000301,4A,F,"TP, Algae",X,X,
CHICKAHAMA,IL_RDT,0713001110,3,X,X,X,X,
CHRISTA,IL_STU,0712000610,5,F,"TSS, TP",X,X,
CHRISTOPHER NEW,IL_RNS,0714010606,3,X,X,X,X,
CHRISTOPHER OLD RESERVOIR,IL_RNZQ,0714010607,5,F,TP,X,X,
CHURCHILL LAGOON,IL_RGG,0712000408,5,"TSS, Aldrin, TP, Ag, Algae","TSS, TP",X,X,
CIPS LAKE,IL_RCM,0512011401,2,X,X,X,X,F
CITIZENS,IL_RLS,0708010408,5,X,X,Hg,X,
Clay City SCR,IL_RCU,0512011408,5,F,"TSS, Algae, TP",X,X,
CLAYTON,IL_RDS,0713001102,3,X,X,X,X,
CLEAR,IL_RDZS,0713000306,3,X,X,X,X,
CLEAR (CALHOUN),IL_RDX,0713001110,3,X,X,X,X,
CLEAR (VERMILION),IL_RBR,0512010905,3,X,X,X,X,
CLINTON,IL_REI,"0713000904, 0713000902, 0713000901",5,F,"Algae, CauseUnk, TP",X,X,
COFFEEN,IL_ROG,0714020303,5,F,F,Hg,X,
COLLEGE TRAIL,IL_VGO,0712000402,5,F,"TP, TSS",X,X,
COLLINS,IL_RTZE,0712000706,3,X,X,X,X,
COLUMBUS PARK LAG.,IL_RHT,0712000407,5,F,CauseUnk,X,X,
COLUMBUS PARK LAKE,IL_UTP,0712000611,5,F,"TP, TSS",X,X,
CORN CRIB,IL_UDG,0713000507,3,X,X,X,X,
COULTERVILLE,IL_ROV,0714020403,4A,F,TP,X,X,F
COUNTRY,IL_REQ,0713000804,3,X,X,X,X,
COUNTRYSIDE GLEN,IL_STX,0712000610,5,F,"TSS, TP",X,X,
COUNTRYSIDE LAKE,IL_RGQ,0712000405,5,F,"TP, TSS",X,X,
CRAB ORCHARD,IL_RNA,0714010608,5,F,"TP, TSS","Hg, PCBs",X,
CRABAPPLE,IL_WGZC,0712000408,3,X,X,X,X,
CRABTREE,IL_RTL,0712000612,3,X,X,X,X,
CRANBERRY LAKE,IL_UTL,0712000610,5,F,"TP, AqPlants",X,X,
CRANE,IL_RDZT,0713000310,3,X,X,X,X,
CRESCENT,IL_RLK,0708010404,3,X,X,X,X,
CRESTVIEW (OWENS),IL_RHV,0712000304,3,X,X,X,X,
CROOKED,IL_RGZA,0712000402,5,F,"TSS, TP",X,X,
CROSS,IL_UTV,0712000610,5,F,TP,X,X,
CRYSTAL (CHAMPAIGN),IL_RBU,0512010902,5,X,X,Hg,X,
CRYSTAL (McHENRY),IL_VTZH,0712000612,2,F,F,X,X,
CRYSTAL (PERRY),IL_RNZL,0714010609,5,X,X,Hg,X,
DAVIS LAKE,IL_STQ,0712000610,4A,F,"TP, AqPlants",X,X,
DAWSON,IL_REE,0713000902,5,F,TP,X,X,
DECATUR,IL_REA,0713000604,5,F,TP,"Hg, Chlordane, PCBs",X,"Fe, Atrazine"
DEEP,IL_RDZI,0713001110,3,X,X,X,X,
DEEP (LAKE),IL_VTD,0712000610,5,F,F,Hg,FC,
DEEP QUARRY,IL_WGZK,0712000408,2,F,F,X,X,
DEER,IL_RGX,0712000405,3,X,X,X,X,
DEER LAKE,IL_WGZF,0712000402,5,F,"AqPlants, TP",X,X,
DEFIANCE,IL_RTB,0712000611,5,F,F,Hg,X,
DEPUE,IL_RDU,"0713000107, 0713000108",5,"TP, DO, NonNativeOrg, Cd, Zn, TSS, Sed/Silt, Endrin, Ag, Algae","TP, TSS, Algae","Hg, PCBs, Aldrin, Heptachlor, Dieldrin, Mirex, Toxaphene, Endrin",X,
DES PLAINES,IL_VGZD,0712000403,5,F,TP,X,X,
DEVILS KITCHEN,IL_RNJ,0714010608,5,F,F,Hg,X,
DIAMOND,IL_RGB,0712000405,4A,F,"TP, AqPlants",X,X,
DIAMOND,IL_UDZG,0712000505,3,X,X,X,X,
DINOSAUR,IL_WDF,0712000505,3,X,X,X,X,
DIVISION POND,IL_SGN,0712000407,3,X,X,X,X,
DOG TRAINING POND,IL_UGH,0712000403,2,F,F,X,X,
DOGBONE,IL_VTB,0712000611,3,X,X,X,X,
DOLAN,IL_RAA,0514020404,5,F,"TSS, TP",X,X,
DONGOLA CITY RES,IL_RIE,0714010801,5,F,TP,Hg,X,
DOUGLAS PARK LAGOON,IL_RHX,0712000301,5,CauseUnk,"TSS, CauseUnk",X,X,
DRAKE (SITE M),IL_REZR,0713000807,2,F,F,X,X,
DRESDEN,IL_UDD,0712000118,3,X,X,X,X,
DRUCE,IL_RGV,0712000402,5,F,"AqPlants, TP",X,FC,
DRUMMOND LAKE,IL_UTI,0712000611,5,F,"TP, AqPlants, TSS",X,X,
DUCK,IL_RTZG,0712000610,5,F,"TP, TSS",X,X,
DUGDALE,IL_UQA,0404000205,5,F,"AqPlants, CauseUnk",X,X,
DUNLAP,IL_RJD,0714010102,3,X,X,X,X,
DUNNE,IL_UDZH,0713000302,3,X,X,X,X,
DUNNS,IL_VTH,0712000610,5,F,"TP, TSS",X,X,
DUQUOIN,IL_RNG,0714010606,5,F,TP,Hg,X,
DUTCHMAN,IL_RAM,0514020604,5,F,TP,Hg,X,
EAGLE LAKE,IL_UHH,0712000301,5,F,"TP, AqPlants, TSS",X,X,
EAGLE POND,IL_RIK,0714010801,3,X,X,X,X,
EARL BLASDEL,IL_RCH,0512011502,3,X,X,X,X,
EAST LOON,IL_RTM,0712000610,5,F,"TP, AqPlants",X,X,
ECHO,IL_RTZR,0712000611,5,F,"TP, TSS",X,X,
EDEN,IL_UDZQ,0713000302,3,X,X,X,X,
EDWARD,IL_RJT,0714010101,3,X,X,X,X,
ELDORADO,IL_RAC,0514020402,3,X,X,X,X,
ELEANOR,IL_RHK,0712000301,5,"NonNativeOrg, TSS, TP","TSS, TP",X,X,
ELKVILLE,IL_RNT,0714010606,5,"pH, DO, TSS, TP","TSS, TP",X,X,
ELLYN,IL_RGZS,0712000408,3,X,X,X,X,
EMERALD,IL_RPB,0709000602,3,X,X,X,X,
ERFERT PARK POND,IL_UHM,0712000302,3,X,X,X,X,
EUREKA,IL_SDS,0713000406,5,F,"TSS, TP, CauseUnk, Algae",X,X,
EVERGREEN,IL_SDA,0713000405,5,F,"TP, TSS","Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,F
FAIRFIELD,IL_RCZJ,0512011409,5,TP,TP,X,X,F
FARINA,IL_SOB,0714020205,5,F,CauseUnk,X,X,
FARMINGTON,IL_UGK,0712000405,3,X,X,X,X,
FARRELL POND,IL_SGO,0712000407,3,X,X,X,X,
FAWN RIDGE LAKE #1,IL_UHI,0712000304,3,X,X,X,X,
FAWN RIDGE LAKE #2,IL_UHJ,0712000304,3,X,X,X,X,
FAWN RIDGE LAKE #3,IL_UHK,0712000304,3,X,X,X,X,
FISCHER LAKE,IL_VTT,0712000610,5,F,"TP, TSS",X,X,
FISCHER POND,IL_STL,0712000611,3,X,X,X,X,
FISH TRAP,IL_RMF,0706000502,3,X,X,X,X,
FISH-DUNCAN,IL_VTK,0712000610,5,F,"TP, TSS",X,X,
FITCH,IL_UDL,0713000513,5,F,TP,X,X,
Fivemile Lake,IL_ROS,0714020301,3,X,X,X,X,
FLAT,IL_RDZJ,0713001110,3,X,X,X,X,
FLATFOOT LAKE,IL_RHZJ,0712000304,5,F,F,Hg,X,
FOREST,IL_RGZG,0712000405,5,F,"TP, TSS",X,X,
FOURTH LAKE,IL_RGZC,0712000402,5,F,"TP, AqPlants",X,X,
FOWLER,IL_RDZK,0713001110,3,X,X,X,X,
FOX,IL_RTF,0712000610,5,F,"TP, TSS","Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,
FRANK HOLTEN 1,IL_RJK,0714010105,5,F,"TP, Algae, TSS","Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,
FRANK HOLTEN 2,IL_RJL,0714010105,5,F,"TSS, TP, Algae",PCBs,X,
FRANK HOLTEN 3,IL_RJM,0714010105,5,"NonNativeOrg, DO, TSS, Algae, TP","TSS, Algae, TP",PCBs,X,
FRANKLIN,IL_SDV,0713001106,3,X,X,X,X,
FRENTRESS,IL_RMA,0706000502,5,"TSS, Algae, TP","TSS, TP",X,X,
FRIENDSHIP,IL_STI,0712000610,3,X,X,X,X,
FRONTIER,IL_REZO,0713000804,3,X,X,X,X,
FULLER,IL_RDY,0713001110,3,X,X,X,X,
FYRE,IL_RLH,0708010402,3,X,X,X,X,
GAGES,IL_RGI,0712000402,5,F,"TSS, TP, CauseUnk",Hg,F,
GALENA,IL_RMM,0706000504,3,X,X,X,X,
GAMLIN,IL_RJZK,0714010105,3,X,X,X,X,
GARFIELD PK. LAGOON,IL_RHW,0712000301,5,F,"CauseUnk, TSS",X,X,
GEORGE (COOK),IL_RHR,0712000302,5,F,"Algae, TP",X,X,
GEORGE (ROCK ISLAND),IL_RML,0708010106,5,F,"TP, TSS",Hg,X,
GEORGETOWN,IL_RBS,0512010810,5,F,"TP, AqPlants, Algae, TSS",X,X,
GILBERT,IL_RDZL,0713001110,3,X,X,X,X,
GILLESPIE NEW,IL_SDU,0713001201,5,F,"TP, TSS","Dieldrin, Hg",X,F
GILLESPIE OLD,IL_SDT,0713001201,5,F,"TP, TSS",Hg,X,
GLADSTONE,IL_RLD,0708010415,5,X,X,Hg,X,
GLEN O. JONES,IL_RAF,0514020403,5,F,TP,Hg,X,
GLENDALE,IL_RAP,0514020308,2,F,F,X,X,
GLENN SHOALS,IL_ROL,0714020302,5,F,"TP, Algae, TSS",Hg,X,F
GOLDENEYE,IL_SNF,0714010609,2,F,F,X,X,
GOLFVIEW,IL_RGZW,0712000407,3,X,X,X,X,
GOMPERS PARK LAGOON,IL_RHZA,0712000301,5,F,CauseUnk,X,X,
GOOSE (GRUNDY),IL_SDZB,0712000505,3,X,X,X,X,
GOOSE (MARSHALL),IL_UDJ,0713000113,3,X,X,X,X,
GOV BOND (GREENVILLE),IL_ROP,0714020303,5,F,TP,Hg,X,Atrazine
GRAND AVENUE MARSH,IL_SGR,0712000403,5,F,"TSS, TP, AqPlants",X,X,
GRANDWOOD PARK LAKE,IL_UGC,0712000402,5,F,"AqPlants, TP, TSS",X,X,
GRASS,IL_RTQ,0712000610,5,F,"TP, TSS","Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,
GRASSY (LAKE),IL_VTI,0712000611,5,F,"TP, AqPlants, TSS",X,X,
GRASSY (UNION),IL_RIF,0714010507,3,X,X,X,X,
GRAYS,IL_RGK,0712000610,2,F,F,X,X,
GREEN,IL_SGE,0712000405,3,X,X,X,X,
GREEN RIVER,IL_RNZJ,0714010606,3,X,X,X,X,
Green Wing,IL_SNI,0714010609,5,F,TP,X,X,
GREENFIELD,IL_RDZF,0713001203,5,F,TP,,X,Atrazine
GREENVILLE OLD (Patriot's Park),IL_ROY,0714020303,5,F,TP,Hg,X,
GREGORY,IL_VTZW,0712000702,3,X,X,X,X,
GRIDLEY (SITE M),IL_REZQ,0713000807,5,F,TP,X,X,
GRISWOLD,IL_RTY,0712000611,5,F,TP,Hg,X,
GROVE,IL_WGZG,0712000404,3,X,X,X,X,
HALFDAY PIT,IL_UGB,0712000405,5,"TP, TSS, DO","TP, TSS",X,X,
HAMILTON,IL_RNW,0714010603,3,X,X,X,X,
HARPER,IL_WGQ,0712000404,3,X,X,X,X,
HARRISBURG HOLD.RES.,IL_RAG,0514020402,3,X,X,X,X,
HARRISBURG RESV.,IL_RAI,0514020402,5,F,"TP, TSS",X,X,
HARROW GATE,IL_STA,0712000612,3,X,X,X,X,
HARVEY LAKE,IL_VGJ,0712000405,5,F,"TSS, AqPlants, TP",X,X,
HASTINGS,IL_RGZB,0712000402,5,F,TP,X,FC,
HAWK,IL_WDH,0712000505,3,X,X,X,X,
HAWLEY,IL_VTM,0712000611,3,X,X,X,X,
HAWTHORN,IL_UHL,0712000304,3,X,X,X,X,
HEIDECKE (COLLINS),IL_SDX,0712000507,5,X,X,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,
HEMBOLD,IL_SDJ,0713001110,3,X,X,X,X,
HENDRICK,IL_UGU,0712000402,3,X,X,X,X,
Hennepin-Hopper,IL_WDJ,0713000110,5,,,"Dieldrin, Hg",,
HENRY WHITE,IL_SOA,0714020406,3,X,X,X,X,
HERITAGE,IL_UDZJ,0713000407,3,X,X,X,X,
HERON POND,IL_STY,0712000611,5,F,"AqPlants, TP",X,X,
HERRICK,IL_WGM,0712000408,5,F,TP,X,X,
HERRIN NEW,IL_RNZC,0714010608,5,F,TP,X,X,
HERRIN OLD,IL_RNZD,0714010607,5,F,"TP, TSS","Hg, PCBs",X,
HETTICK,IL_SDZF,0713001202,5,F,"TP, Algae",Hg,X,
HIDDEN,IL_WGZR,0712000408,5,F,"TSS, TP, AqPlants",X,X,
HIDDEN LAKE,IL_UTM,0712000610,5,"TP, pH, NonNativeOrg, DO, TSS","TP, TSS",X,X,
HIDDEN VALLEY,IL_WGE,0712000405,3,X,X,X,X,
HIGHLAND,IL_RTZP,0712000610,5,F,TP,X,X,
HIGHLAND SILVER,IL_ROZA,0714020404,5,F,TP,"Hg, Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin",X,F
HIGHWOOD,IL_STB,0712000611,3,X,X,X,X,
HILLSBORO OLD,IL_ROT,0714020302,5,F,"TP, AqPlants, Algae, TSS",X,X,F
HOHMAN,IL_RAY,0514020309,3,X,X,X,X,
HOLIDAY,IL_VTX,0712000704,5,X,X,Hg,X,
HOLIDAY SHORES,IL_RJN,0714010102,5,F,"TP, TSS",X,X,F
Holland Reservoir,IL_SOU,0714020109,2,X,X,X,X,F
HOMER,IL_RBO,0512010906,5,F,TP,Hg,X,
HONEY,IL_RTZU,0712000611,4A,F,TP,X,FC,
HOOK LAKE,IL_STW,0712000610,5,F,"TSS, AqPlants, TP",X,X,
HORSESHOE (ALEXANDER),IL_RIA,0714010803,4A,F,TP,X,X,
HORSESHOE (MADISON),IL_RJC,0714010104,5,F,"TP, TSS","Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,
HORSETAIL,IL_RHZB,0712000407,2,F,F,X,X,
HUMBOLDT PARK LAGOON,IL_RHB,0712000301,5,CauseUnk,"TP, Algae, TSS",Hg,X,
IDA,IL_WGZO,0712000407,3,X,X,X,X,
INDEPENDENCE GROVE,IL_SGH,0712000403,2,F,F,X,X,
INDIAN KNOLL,IL_VTE,0712000611,3,X,X,X,X,
INTERNATIONAL MINING AND CHEMICAL,IL_VGF,0712000403,5,F,"AqPlants, TSS, TP",X,X,
INVERNESS (PHEASANT),IL_RGZN,0712000404,3,X,X,X,X,
IROQUOIS,IL_RFA,0712000208,3,X,X,X,X,
ISLAND,IL_RTZI,0712000611,5,F,"TP, TSS",X,F,
JACKSON PARK LAGOON,IL_QZE,0404000205,5,F,TP,X,X,
JACKSONVILLE,IL_RDI,0713001105,5,F,"TSS, TP",Hg,X,F
JAYCEE,IL_RNU,0714010601,5,F,CauseUnk,X,X,
JAYCEE PARK,IL_VTZO,0712000611,2,F,F,X,X,
JERICHO (MIGHELL),IL_RTO,"0712000701, 0712000702",5,F,CauseUnk,X,X,
JOHNSON,IL_UDM,0713000306,3,X,X,X,X,
JOHNSON SAUK TRAIL,IL_RPD,0709000703,5,F,"TP, TSS",Hg,X,
JOHNSTON CITY,IL_RNZE,0714010605,5,F,"TP, Algae, TSS",X,X,
JOLIET JR. COLLEGE,IL_WGZX,0712000408,3,X,X,X,X,
JUDE,IL_RPW,0709000507,3,X,X,X,X,
JUSTAMIR,IL_ROZK,0714020406,3,X,X,X,X,
KATHRYN,IL_SGS,0712000403,5,F,"CauseUnk, AqPlants",X,X,
KEENE,IL_VTZK,0712000611,3,X,X,X,X,
KEHOUGH SLOUGH,IL_RMG,0706000502,3,X,X,X,X,
KEITHSBURG,IL_RLG,0708010406,3,X,X,X,X,
KILLARNEY,IL_RTZV,0712000611,5,F,TP,X,X,
KINCAID CITY,IL_REH,0713000705,3,X,X,X,X,
KINKAID,IL_RNC,0714010611,5,F,F,Hg,X,F
Kinmundy Borrow Pit,IL_SOG,0714020205,5,F,"TP, Algae",X,X,
Kinmundy New,IL_SOF,0714020205,5,F,TP,X,X,
KINMUNDY OLD,IL_ROZY,0714020205,5,F,CauseUnk,X,X,
KOLLAR,IL_VTZE,0712000612,3,X,X,X,X,
LA FOX POND,IL_STM,0712000702,3,X,X,X,X,
LA HARPE,IL_RDZE,0713001002,5,F,CauseUnk,X,X,
LAKE CARINA,IL_VGC,0712000403,2,F,F,X,X,
LAKE CHARLES,IL_RGZJ,0712000405,5,F,"AqPlants, TSS, TP",X,X,
LAKE FAIRFIELD,IL_UTE,0712000611,2,F,F,X,X,
LAKE FAIRVIEW,IL_STK,0712000611,5,F,"TP, AqPlants, TSS",X,X,
LAKE FOREST POND,IL_UHG,0712000301,3,X,X,X,X,
LAKE HOLLOWAY,IL_UTK,0712000610,5,F,"TSS, TP",X,X,
Lake Kadijah,IL_RGZH,0712000404,3,X,X,X,X,
LAKE LEO,IL_UGL,0712000405,5,F,"CauseUnk, AqPlants",X,X,
LAKE LITCHFIELD,IL_SOK,0714020301,3,X,X,X,X,X
LAKE MATTHEWS,IL_UTA,0712000610,5,F,TSS,X,X,
LAKE NAOMI,IL_UGM,0712000405,5,F,"TP, TSS, AqPlants",X,X,
LAKE NAPA SUWE,IL_STO,0712000611,5,F,"TP, AqPlants, TSS",X,X,
LAKE OF EGYPT,IL_RAL,0514020401,5,F,TP,"Aldrin, Endrin, Mirex, Toxaphene, Heptachlor, Dieldrin, PCBs",X,F
LAKE OF THE WOODS,IL_REG,0713000602,5,F,TP,"Hg, PCBs",X,
LAKE TRANQUILITY,IL_UTW,0712000610,5,F,"TP, TSS",X,X,
LAKE-IN-THE-HILLS 2E,IL_RTZS,0712000612,3,X,X,X,X,
LAKELAND ESTATES,IL_UTS,0712000611,5,F,"AqPlants, TP",X,X,
LAKE-OF-THE-HOLLOW,IL_UTZ,0712000610,5,F,"TP, AqPlants",X,X,
LAKEVIEW,IL_RPZE,0709000507,3,X,X,X,X,
LAMBERT,IL_SGG,0712000408,3,X,X,X,X,
LAMB'S FARM,IL_UHA,0712000301,5,F,"AqPlants, TSS",X,X,
LANCELOT,IL_SDP,0713000303,3,X,X,X,X,
LASALLE COOLING,IL_SDZG,"0712000507, 0712000508",3,X,X,X,X,
LE-AQUA-NA,IL_RPA,0709000312,5,F,"Algae, TP, TSS",Hg,X,
LEFT FOOT,IL_VTY,0712000612,3,X,X,X,X,
LEISURE,IL_STG,0712000610,5,F,"TSS, TP",X,X,
LEOPOLD,IL_VGI,0712000403,3,X,X,X,X,
LEVINGS PARK LAG.,IL_RPH,0709000501,3,X,X,X,X,
LIBERTY,IL_RGT,0712000403,5,F,"TSS, TP",X,X,
LILY,IL_RTZJ,0712000610,5,F,"TP, AqPlants",X,X,
LINCOLN,IL_UDC,0712000505,3,X,X,X,X,
LINCOLN PK NORTH PND,IL_QZK,0404000205,5,F,"TSS, TP, Algae",X,X,
